strain,sex,id,haloperidol_Rx,haloperidol_d30,haloperidol_d60,haloperidol_d90,haloperidol_d120,bw_d0,bw_d1,bw_d30,bw_d60,bw_d90,bw_d120,latency_d0,latency_d1,latency_d2,latency_d3,latency_d4,latency_d5,latency_d6,latency_d7,latency_d30,latency_d60,latency_d90,latency_d120,horizontal_actd0,horizontal_actd30,horizontal_actd60,horizontal_actd90,horizontal_actd120,vertical_actd0,vertical_actd30,vertical_actd60,vertical_actd90,vertical_actd120,stereotypy_d0,stereotypy_d30,stereotypy_d60,stereotypy_d90,stereotypy_d120,pct_center_d0,pct_center_d30,pct_center_d60,pct_center_d90,pct_center_d120,tongue_d0,tongue_d30,tongue_d60,tongue_d90,tongue_d120,overtchew_d0,overtchew_d30,overtchew_d60,overtchew_d90,overtchew_d120,subtlechew_d0,subtlechew_d30,subtlechew_d60,subtlechew_d90,subtlechew_d120,jawtremor_d0,jawtremor_d30,jawtremor_d60,jawtremor_d90,jawtremor_d120
AKR/J,m,14,5.50,13.0,11.2,4.00,3.40,27.0,25.0,28.5,32.7,33.6,34.8,1,87,18,22,55,36,19,43,10,9,21,23,8532,2177,2820,3630,11968,187,56,43,110,407,4843,1639,2304,2170,9841,5.35,1.29,1.24,3.97,13.5,0,13,7,1,13,18,65,115,65,76,76,70,71,37,38,0,0,1,0,0
AKR/J,m,15,5.50,12.7,9.70,5.20,2.60,28.1,25.8,28.0,33.3,33.0,35.4,5,300,245,300,220,300,300,200,70,12,80,50,9870,2574,2935,4371,3728,276,74,55,74,49,6341,2793,2396,2325,2028,8.95,2.66,1.25,1.87,2.50,0,0,3,0,5,28,7,28,10,139,61,45,20,50,75,2,0,0,9,18
AKR/J,m,16,5.50,16.6,14.2,5.40,2.30,31.5,28.1,32.3,36.0,35.8,38.9,4,280,245,25,47,51,63,101,32,10,6,23,9592,4701,2502,1993,2579,528,186,84,71,79,7693,4091,2586,1895,2062,15.0,10.4,1.16,0.510,0.610,1,3,0,1,3,6,78,9,98,91,48,69,86,33,17,0,6,0,12,10
AKR/J,m,17,6.50,9.90,8.60,3.60,2.00,34.1,31.6,34.9,42.7,44.1,47.9,3,300,251,144,33,231,154,92,15,10,15,12,2864,1367,2956,3028,1914,26,40,48,56,64,2830,2341,2567,2904,1846,1.43,3.47,0.640,1.84,1.31,0,1,11,2,9,34,73,66,24,83,90,50,50,83,54,0,9,0,0,5
AKR/J,m,18,5.50,11.2,11.1,4.90,3.00,28.3,25.8,30.2,34.5,31.8,37.5,4,61,18,81,10,2,9,12,13,61,8,5,6628,3109,2787,6697,10541,174,107,141,197,238,5696,3002,3269,4636,6640,3.98,3.63,4.93,6.75,6.88,0,5,0,0,4,20,49,71,19,12,12,77,42,40,79,0,0,0,0,0
BALB/cByJ,m,19,5.00,12.2,10.1,4.70,1.60,25.7,23.1,27.0,30.0,30.0,30.0,4,1,2,2,5,2,2,1,2,11,7,7,5925,2658,3476,1813,1718,286,112,88,16,46,5362,2492,3587,2095,2291,5.67,1.42,1.75,0.00,0.0800,67,0,6,6,23,4,7,7,0,12,5,55,70,23,47,0,0,0,0,0
BALB/cByJ,m,20,5.00,12.0,10.4,5.20,4.50,25.5,22.8,26.3,29.9,30.7,31.2,1,3,5,3,1,5,7,2,6,13,2,2,3850,2076,2321,626,1162,29,12,124,24,34,3657,1623,2515,1189,1550,0.0300,0.500,0.0300,0.00,0.0400,0,0,13,2,2,0,22,104,35,0,20,102,47,55,67,0,7,0,0,5
BALB/cByJ,m,21,5.00,9.60,9.00,2.60,2.30,27.0,24.1,28.4,32.0,35.0,34.5,3,4,3,2,1,4,3,4,2,4,2,5,14157,7448,6549,4946,12144,321,123,29,87,99,6108,4160,2833,3115,9280,4.28,3.45,2.55,1.46,3.71,0,1,1,11,16,13,17,7,7,1,19,26,76,67,51,0,0,0,1,1
BALB/cByJ,m,22,5.00,11.1,8.70,2.60,2.20,27.3,24.1,30.3,34.9,35.6,40.2,2,5,3,4,6,3,4,8,4,5,1,3,2497,2168,787,608,895,42,83,16,64,40,2048,2570,1368,1465,1693,0.150,0.00,0.0200,0.00,0.00,0,0,1,2,1,0,0,63,5,0,17,21,80,40,57,0,0,0,0,0
BALB/cByJ,m,23,5.00,12.5,,,,26.4,24.1,28.7,,,,2,4,3,3,3,5,1,3,7,,,,2595,1688,,,,105,41,,,,3359,2022,,,,0.00,0.00,,,,0,11,,,,4,14,,,,23,28,,,,0,0,,,
"BTBR T+ tf/J",m,24,6.00,41.6,37.4,15.5,9.70,33.4,31.1,37.3,37.5,39.1,41.3,3,7,9,8,7,2,6,8,3,1,9,4,1587,2496,2654,2655,2899,20,23,60,28,25,2012,3862,3842,2901,3818,0.320,1.58,0.710,0.680,0.860,0,0,0,0,0,0,0,0,1,10,14,17,19,23,53,0,0,0,0,0
"BTBR T+ tf/J",m,25,6.00,33.8,27.1,13.5,2.10,34.5,32.8,36.6,38.2,39.6,41.2,0,8,6,5,9,9,9,1,3,6,0,0,8067,2473,1961,2875,2340,687,48,71,101,34,7033,2860,3177,3032,2567,3.53,0.490,0.460,0.530,0.0500,0,0,0,0,0,3,6,0,7,15,23,12,11,45,75,0,0,0,0,0
"BTBR T+ tf/J",m,26,6.50,36.4,34.3,23.4,8.70,35.6,34.2,40.0,40.2,42.8,44.4,0,17,12,9,6,5,6,7,4,8,7,2,5565,2139,2057,1328,2725,215,83,101,46,54,6359,3970,3285,2440,3944,7.16,1.52,0.290,0.720,0.690,0,0,0,0,0,2,0,14,4,0,40,117,45,43,87,0,0,0,0,0
"BTBR T+ tf/J",m,27,6.50,49.4,29.3,12.5,4.20,35.6,33.9,38.7,38.6,40.5,41.3,4,15,18,2,6,9,5,4,3,3,8,4,4694,958,1177,2217,3959,576,9,12,29,82,6437,1135,1460,1976,3925,6.03,0.180,0.0700,0.860,0.280,0,0,0,0,0,3,0,1,3,9,14,21,11,23,128,0,0,0,0,0
"BTBR T+ tf/J",m,28,6.00,31.2,24.3,9.80,1.80,35.2,34.8,39.4,39.6,43.6,46.2,5,10,9,5,5,5,2,8,3,6,5,5,4056,2207,808,2711,2810,198,27,2,44,33,3156,2730,824,2080,2823,2.24,0.760,0.00,0.950,0.720,0,0,0,0,0,1,3,0,11,5,5,52,45,39,49,0,0,0,0,0
"BTBR T+ tf/J",m,29,6.00,41.6,32.1,27.4,12.3,34.7,34.0,38.2,37.6,40.3,42.9,2,9,7,8,9,16,7,6,4,5,4,4,9683,118,928,3137,3692,854,33,66,260,166,6212,1345,1863,4620,4047,6.38,0.140,0.270,0.910,0.150,0,0,0,0,0,5,12,1,23,2,24,43,40,71,48,0,0,0,0,0
"BTBR T+ tf/J",m,30,6.00,36.4,28.4,14.2,6.30,33.0,30.5,36.8,36.5,39.9,39.0,1,4,14,4,8,8,8,9,5,3,2,6,7254,3646,1098,1995,2642,442,81,23,51,22,5235,3352,1103,2118,1973,3.79,1.74,0.0100,0.240,0.510,0,0,0,0,0,1,0,1,31,12,16,63,87,53,82,0,0,0,0,0
"BTBR T+ tf/J",m,31,6.00,39.0,29.3,12.6,4.60,35.0,33.0,38.1,36.8,40.8,43.6,4,13,17,1,3,8,23,8,2,5,7,7,5349,2165,330,2359,2376,214,32,3,57,46,4666,2182,735,2299,2423,5.23,0.790,0.0500,1.44,1.20,0,0,0,0,0,1,2,0,14,0,6,35,33,58,34,0,0,0,5,0
C3H/HeJ,m,32,5.50,21.8,21.7,7.80,5.10,26.9,24.8,28.5,29.9,33.6,35.2,3,5,11,5,3,11,4,5,14,40,8,5,3092,677,1219,1470,2054,245,6,6,34,132,3488,859,1109,1222,1408,5.63,0.230,0.310,0.810,1.26,1,10,16,2,54,17,352,178,249,209,26,63,68,53,35,50,14,23,34,15
C3H/HeJ,m,33,5.50,17.4,12.2,7.20,5.30,27.6,26.0,29.1,32.9,35.4,36.0,3,3,9,6,8,2,24,8,11,9,2,2,2033,1006,918,1168,3723,225,49,37,86,365,2612,1061,992,1333,2885,3.34,0.180,0.0700,0.280,3.91,12,2,5,62,27,50,54,203,277,140,83,91,39,66,22,43,41,3,61,20
C3H/HeJ,m,34,4.00,15.1,12.5,,,21.0,18.8,22.6,23.0,,,4,1,6,11,5,3,2,3,9,7,,,2992,2130,2340,,,314,78,121,,,2984,1652,1893,,,6.45,2.65,1.94,,,1,17,,,,8,110,,,,33,112,,,,36,51,,,
C3H/HeJ,m,35,5.50,14.4,14.8,7.90,4.60,28.3,26.0,28.4,33.9,36.5,37.7,2,8,2,6,11,7,5,9,13,12,4,2,2389,1231,1799,1898,1746,459,104,140,153,204,3320,1720,2095,2134,2600,3.06,0.330,1.05,1.24,1.42,1,8,1,4,0,47,220,5,78,56,80,100,113,66,69,42,43,36,53,57
C3H/HeJ,m,36,5.50,25.5,18.5,8.30,4.10,28.0,26.1,29.1,34.5,37.9,38.3,1,2,20,12,8,9,2,6,29,28,6,5,2508,748,672,506,1921,539,15,39,79,336,2485,1202,1279,1351,2667,5.55,1.37,1.14,0.390,2.86,3,31,3,12,0,46,216,186,180,26,51,115,122,43,105,27,46,30,26,27
C57BL/6J,m,37,5.00,16.4,14.3,7.50,4.80,24.3,22.0,24.4,27.9,28.7,30.0,2,11,8,14,12,4,21,3,4,8,1,4,8810,2082,2143,2144,3516,975,175,161,242,377,6692,3143,2606,2874,3886,7.97,2.51,1.47,8.60,12.2,0,3,0,0,0,10,119,3,11,19,54,121,183,100,41,5,16,13,0,5
C57BL/6J,m,38,5.00,10.7,9.30,3.60,4.00,27.6,24.7,28.9,30.5,31.6,30.0,3,31,6,3,3,3,3,1,5,7,14,8,6926,3686,3651,4161,5044,1061,502,543,487,1057,7216,5168,4561,5936,6734,12.4,9.15,10.8,11.7,19.2,0,0,0,0,0,2,110,0,39,2,19,24,90,12,52,0,4,11,25,0
C57BL/6J,m,39,5.00,12.9,8.20,6.20,2.30,26.3,23.8,26.5,28.7,29.5,31.0,2,8,12,5,4,4,6,3,7,8,7,5,6543,1991,2080,3076,5945,1007,172,76,205,457,7786,2762,2562,3475,5667,13.3,1.74,1.64,11.9,12.7,1,1,1,1,4,32,78,129,70,157,108,180,45,100,5,28,12,38,3,52
C57BL/6J,m,40,5.00,9.40,11.2,5.90,3.80,27.1,24.2,28.0,30.4,30.9,32.6,6,6,4,5,1,7,4,7,8,3,9,7,7636,1468,1535,1577,2305,890,142,104,136,409,6687,2588,2398,3551,3913,6.63,1.46,1.16,1.31,1.67,0,3,7,0,10,15,93,25,45,120,74,107,38,45,36,22,9,68,3,43
C57BL/6J,m,41,5.00,10.7,9.30,4.40,2.30,26.9,24.2,27.5,31.7,32.9,34.0,3,5,5,8,9,10,9,8,3,6,12,3,6935,2771,2514,2027,4422,1240,211,229,174,460,8503,4424,3815,3380,5502,13.9,4.66,1.99,0.610,7.78,0,1,3,0,9,33,39,48,1,72,25,126,40,88,69,0,37,3,2,11
C57BLKS/J,m,42,5.00,31.2,24.6,10.4,5.70,27.9,24.7,28.1,28.5,30.1,31.2,2,64,70,50,87,76,110,56,59,9,9,9,4148,2685,1420,759,951,479,121,86,67,40,4023,2734,2146,1655,1993,4.19,0.940,0.140,0.240,0.0700,1,0,0,1,5,24,126,252,177,49,27,92,67,18,49,0,1,83,0,4
C57BLKS/J,m,43,5.00,23.1,17.2,7.00,4.20,27.8,24.4,28.0,28.5,29.6,31.0,3,53,76,78,98,89,70,103,123,6,71,20,3432,2504,1176,683,1340,485,127,120,43,120,4090,2979,2380,1749,2838,7.70,1.36,0.740,0.00,0.890,0,0,0,0,4,82,49,132,189,187,29,87,28,40,93,1,37,0,6,19
C57BLKS/J,m,44,5.00,23.4,21.6,5.20,5.10,26.4,23.4,26.4,26.6,27.7,29.0,3,170,102,170,101,121,175,101,143,31,38,56,4707,2747,2441,1507,2435,547,185,139,75,186,5452,3721,3449,2626,3543,11.5,7.61,3.66,1.39,2.21,0,1,0,0,1,7,80,16,165,49,18,112,116,44,78,0,33,0,0,12
C57BLKS/J,m,45,5.00,23.1,18.2,10.1,5.10,28.0,24.8,28.7,28.8,30.5,31.6,2,168,74,122,48,45,79,98,78,23,10,21,3328,1442,1232,1644,1978,352,38,47,32,68,5020,2610,2469,2276,2946,6.53,0.110,0.690,0.00,1.09,0,0,0,3,0,20,113,123,183,78,62,196,160,95,62,0,17,11,24,5
C57BLKS/J,m,46,5.00,24.2,22.4,10.6,6.90,27.2,24.0,27.8,28.2,28.6,29.5,3,123,90,170,72,103,50,49,56,1,9,12,2608,468,510,429,754,345,52,60,33,63,5368,1967,2461,2422,2515,3.70,0.150,0.0900,0.00,0.110,0,1,0,18,1,83,200,123,133,123,94,30,211,18,167,23,29,31,6,45
CAST/EiJ,m,47,3.50,19.0,16.2,6.00,4.00,16.9,15.1,17.2,17.4,17.8,18.0,1,2,4,18,3,5,7,7,7,1,3,4,11168,13967,9113,10059,10934,656,323,288,333,401,6346,6056,4750,5018,5692,9.23,12.2,10.1,5.79,7.18,5,7,5,36,19,101,41,31,193,64,80,131,87,50,103,23,29,9,0,7
CAST/EiJ,m,48,3.00,33.8,28.0,5.20,5.20,16.8,14.4,16.7,16.9,17.0,17.2,2,6,7,8,7,4,6,3,6,1,1,8,7690,10127,8902,8614,8532,983,401,252,156,251,4135,3007,3527,2877,3491,5.58,6.71,7.89,3.74,4.21,6,11,33,2,43,98,78,117,37,123,61,112,27,114,80,17,0,1,7,2
CAST/EiJ,m,49,3.00,20.2,14.2,4.10,3.60,18.4,16.1,18.0,17.9,19.0,19.2,1,2,4,5,4,1,3,5,3,2,3,6,10845,13125,11470,12909,11434,929,1063,1023,1246,1018,4901,6103,8572,8525,5628,5.59,7.51,7.68,11.1,9.14,5,10,74,19,50,26,49,52,12,61,108,78,52,83,99,4,12,5,1,8
CAST/EiJ,m,50,3.50,13.8,12.0,5.20,1.80,15.8,14.1,16.9,17.8,18.4,18.4,2,1,3,8,5,3,4,4,2,5,6,3,14039,18028,11263,14657,15427,965,429,403,789,821,6961,10334,5935,6845,7327,7.97,11.1,7.40,3.66,6.48,57,66,91,55,13,52,187,193,24,70,91,13,16,99,69,37,8,7,18,4
CAST/EiJ,m,51,3.00,24.2,18.9,4.10,3.10,14.4,12.9,16.9,18.2,17.0,17.3,5,1,6,2,2,6,7,4,5,2,5,2,9644,15652,10714,13906,12513,886,538,512,762,659,5442,6588,6919,7781,7003,9.32,11.6,8.69,7.52,3.62,2,3,9,42,29,29,12,191,62,63,92,150,4,26,59,4,10,0,0,1
CBA/J,m,52,5.00,19.5,18.3,6.50,5.20,28.0,25.4,32.2,34.6,37.1,40.4,3,13,24,32,51,43,17,11,49,30,34,21,3652,2248,2222,1858,3189,563,546,512,514,621,3967,2975,3618,2885,3001,6.60,9.52,14.1,11.8,12.2,4,12,9,9,2,12,47,23,178,38,58,244,124,28,134,15,53,38,23,19
CBA/J,m,53,5.00,13.8,11.0,9.60,6.10,26.5,24.1,29.9,31.7,33.1,37.2,3,11,5,36,30,40,80,49,12,7,18,2,3347,2312,2623,1890,2310,539,296,221,45,58,5547,3281,4085,3059,2964,8.65,13.2,10.6,2.41,7.18,1,0,0,0,4,31,12,10,5,71,84,161,96,93,99,27,34,18,47,43
CBA/J,m,54,5.00,15.6,13.6,8.80,6.30,27.0,24.7,30.0,31.8,34.0,38.7,4,21,27,60,32,48,20,35,23,23,41,29,2521,2250,1586,2825,2731,363,301,60,26,184,5030,4426,3045,3692,3861,14.4,40.2,7.85,5.93,11.3,0,4,23,6,1,52,24,107,89,49,100,162,136,91,102,20,35,16,45,26
CBA/J,m,55,5.00,22.1,20.7,9.80,5.60,28.8,26.3,32.4,35.1,37.8,40.6,5,39,24,17,80,4,40,90,47,1,9,45,4706,2391,1850,1622,2874,626,381,53,97,134,6101,4261,4630,3835,3952,11.4,24.9,43.8,63.7,47.1,2,2,0,3,0,89,83,245,123,101,135,201,60,105,145,24,41,22,32,9
CBA/J,m,56,5.00,16.6,14.2,8.00,4.10,30.2,27.9,33.4,36.5,38.9,43.1,2,15,5,12,3,23,23,61,87,18,21,17,2117,2037,1823,1409,1842,198,233,76,20,129,4098,3320,3124,1751,2109,3.75,8.67,7.15,2.00,6.43,6,11,4,0,0,24,43,101,11,123,156,374,99,133,62,24,39,9,34,62
DBA/2J,m,57,5.00,16.3,14.0,7.30,1.60,31.2,30.1,34.0,36.2,36.4,32.1,2,3,4,5,5,8,6,8,2,7,3,4,11305,3678,2411,5794,6215,779,332,126,681,654,5457,4388,3895,6171,5985,6.74,3.73,1.87,6.14,7.23,2,14,1,40,141,3,38,69,71,30,32,139,108,141,175,7,42,18,11,8
DBA/2J,m,58,5.00,15.2,12.7,10.4,4.80,29.1,27.3,29.0,32.9,31.3,30.3,3,2,2,2,3,7,5,5,0,2,8,8,5784,4418,5289,4876,5397,473,388,361,495,547,3406,5750,5846,5630,6782,3.81,9.97,5.88,1.42,4.12,0,44,4,23,75,0,80,65,78,10,15,100,74,144,81,3,9,4,12,40
DBA/2J,m,59,5.00,21.7,11.0,5.20,4.30,31.3,29.6,34.5,37.1,35.3,31.6,5,6,3,4,7,5,3,5,6,6,8,9,6780,4289,3986,8643,6790,778,375,240,635,712,4296,5231,4713,8189,7834,3.27,10.8,1.17,2.89,5.34,0,0,0,42,10,8,6,40,21,23,9,143,199,87,164,6,12,13,39,26
DBA/2J,m,60,5.00,19.4,19.0,8.30,4.10,33.6,31.9,37.7,39.0,39.4,33.0,2,23,12,12,9,9,7,120,4,4,4,42,6948,3937,5124,5295,5683,576,351,554,594,432,4092,5496,5842,7899,6341,1.01,9.28,2.38,4.78,3.54,0,35,19,7,18,5,24,74,30,47,12,136,69,75,135,0,15,41,16,2
DBA/2J,m,61,5.00,23.9,17.1,10.1,6.70,27.6,25.9,29.9,34.5,37.2,37.7,3,1,9,6,5,8,3,12,10,6,6,6,6453,5859,3246,6825,7981,952,550,488,891,1274,5320,4863,4222,6919,9841,6.22,9.28,2.91,6.69,18.5,84,332,103,187,113,10,99,76,145,52,55,95,91,82,85,18,40,19,28,41
DBA/2J,m,62,5.00,20.1,20.1,7.30,4.00,26.1,24.3,28.9,32.5,33.0,32.3,2,7,1,3,12,4,8,4,7,2,2,4,7011,6087,7156,10426,4005,698,395,693,1024,229,4622,3650,5615,7661,4577,2.56,1.65,0.980,2.80,0.460,0,18,4,34,28,0,67,150,11,16,13,134,32,83,63,0,54,16,33,0
DBA/2J,m,63,5.00,18.7,20.8,9.30,4.70,28.7,27.3,32.6,32.9,34.5,30.8,3,3,5,5,5,7,6,8,1,1,2,5,6319,7297,5409,7765,9792,760,440,388,772,506,5122,5566,5170,7637,8012,2.76,12.6,5.88,5.68,4.08,1,163,36,157,196,13,65,69,123,76,34,95,67,97,60,11,40,17,8,12
DBA/2J,m,64,5.00,23.1,19.8,9.10,6.00,26.5,24.4,27.9,33.3,36.0,36.1,2,2,8,10,7,5,12,2,40,30,15,10,5629,3831,3495,4949,7699,569,250,239,393,497,4837,3656,3528,4353,7709,2.95,0.740,1.14,0.740,3.13,34,47,1,13,52,1,107,58,44,98,32,49,54,36,49,41,87,70,5,32
DBA/2J,m,65,5.00,19.0,18.0,15.3,8.60,29.0,26.7,33.1,39.0,38.7,31.4,7,5,12,5,9,3,5,8,20,12,7,8,3942,4815,2146,3669,4226,392,295,154,270,376,4248,4468,3355,4197,4466,0.380,1.55,0.310,0.380,3.64,0,29,17,26,72,6,83,18,18,76,24,121,112,85,52,0,23,32,29,6
DDY/JclSidSeyFrkJ,m,66,6.50,30.3,25.7,12.9,6.90,36.3,35.3,37.8,36.8,35.8,37.1,1,19,9,12,9,7,1,21,4,9,9,27,5269,2361,2915,3452,4330,275,105,218,236,212,4857,1834,2946,4837,4053,2.67,0.120,2.89,2.86,3.24,0,0,18,0,3,0,51,75,0,45,28,22,33,11,53,20,18,35,10,32
DDY/JclSidSeyFrkJ,m,67,7.00,22.5,22.9,20.3,8.90,39.7,37.8,41.0,41.4,39.9,41.1,4,45,23,34,34,21,37,78,8,8,8,10,2384,1004,1402,1471,1479,376,93,12,46,74,2793,1569,859,1976,1267,8.36,7.43,0.120,0.750,0.730,0,0,0,11,0,1,64,197,24,10,39,33,57,50,119,0,20,2,30,20
DDY/JclSidSeyFrkJ,m,68,6.50,29.5,21.3,7.40,6.30,34.3,32.6,34.3,35.5,35.2,35.3,0,16,31,19,12,9,17,2,2,17,6,2,4937,2393,3729,4117,4726,341,84,118,92,99,4792,1543,4290,4696,3812,9.42,4.26,2.40,5.25,3.95,0,0,0,0,0,1,0,67,41,11,86,85,98,75,109,1,0,43,0,29
DDY/JclSidSeyFrkJ,m,69,7.00,43.0,46.8,20.4,12.4,39.0,37.1,40.2,40.4,39.0,41.4,1,5,9,9,12,21,31,13,15,4,2,5,4581,1702,2678,5315,8029,379,58,91,97,579,3684,2789,2589,3801,7833,6.45,9.32,0.360,1.03,4.39,0,0,0,0,0,3,24,6,0,9,64,69,53,69,59,3,5,27,15,26
DDY/JclSidSeyFrkJ,m,70,7.50,14.1,12.0,5.90,1.00,43.2,42.0,44.9,42.6,44.1,43.2,4,2,14,4,21,4,21,27,15,3,17,6,2648,55,1248,1761,486,195,13,149,208,44,3864,535,946,3108,864,1.04,0.120,4.21,3.91,0.180,0,0,7,0,3,6,32,142,32,11,40,44,73,78,119,4,13,0,45,72
DDY/JclSidSeyFrkJ,m,71,5.00,25.6,21.3,10.5,7.40,32.6,30.4,34.1,33.1,33.9,35.3,1,90,43,98,21,51,34,231,8,5,0,13,4582,998,1232,1499,2363,163,55,84,61,124,3753,1993,2653,2322,2549,9.21,2.54,0.320,1.03,1.38,0,0,0,0,1,0,34,15,2,27,20,28,46,91,94,22,0,2,17,28
DDY/JclSidSeyFrkJ,m,72,7.50,35.7,31.3,18.3,9.20,41.0,39.2,42.4,40.7,42.3,41.4,2,5,11,31,8,16,9,23,16,9,0,4,4826,4402,2846,3915,1207,251,79,95,121,64,2746,5280,3572,3768,2111,7.28,8.73,4.21,2.78,0.850,0,0,0,1,5,1,1,35,27,21,69,49,187,70,71,0,16,15,23,26
