strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
C57BL/6J,f,55285,+/+,CAC6,17.4,44.2,136,4373,2414,12129,64.2,5,42.6,C57BL/6J
C57BL/6J,f,55306,+/+,CAC6,16.2,38,204,6707,6980,15604,12.5,3,39.5,C57BL/6J
C57BL/6J,f,55307,+/+,CAC6,16.8,52.4,138,7406,6391,14659,32.5,4,19.4,C57BL/6J
C57BL/6J,f,55460,+/+,CAC8,17.7,37.4,169,6911,7743,14656,40.3,4,91.3,C57BL/6J
C57BL/6J,f,55461,+/+,CAC8,18.1,34.6,169,7713,5354,20387,81.4,5,24,C57BL/6J
C57BL/6J,f,55462,+/+,CAC8,18.2,41.9,68,6213,4119,14826,94.3,1,7.9,C57BL/6J
C57BL/6J,f,55602,+/+,CAC11,14,43.6,169,6067,4275,27471,58.4,3,70.5,C57BL/6J
C57BL/6J,f,55603,+/+,CAC11,16.9,36.4,35,3511,1946,19622,113.7,4,8.6,C57BL/6J
C57BL/6J,f,55604,+/+,CAC11,16.1,4.2,137,4535,3492,11823,38,5,31.1,C57BL/6J
C57BL/6J,f,55628,+/+,CAC11,17.7,47.9,154,4154,3907,17750,139.8,3,63.4,C57BL/6J
C57BL/6J,f,55630,+/+,CAC11,17.5,40,99,3802,3445,10980,100.9,5,29.5,C57BL/6J
C57BL/6J,f,55737,+/+,CAC13,16.4,47.5,281,6076,5628,15471,41.7,5,33.8,C57BL/6J
C57BL/6J,m,55094,+/+,CAC2,24.2,39.6,234,4438,2973,14621,50.4,2,17.3,C57BL/6J
C57BL/6J,m,55095,+/+,CAC2,24.8,39.2,274,7969,7580,11827,39.7,3,46,C57BL/6J
C57BL/6J,m,55282,+/+,CAC6,22.8,46.4,162,7212,4333,6251,44.9,2,21,C57BL/6J
C57BL/6J,m,55301,+/+,CAC6,21.1,29.7,197,4552,3678,11733,33.7,3,20.7,C57BL/6J
C57BL/6J,m,55302,+/+,CAC6,21.1,41.3,180,7985,6773,11872,80,4,39.1,C57BL/6J
C57BL/6J,m,55303,+/+,CAC6,22.1,50.4,80,3605,2993,5872,87.2,,,C57BL/6J
C57BL/6J,m,55304,+/+,CAC6,18.6,35.1,116,5470,3754,5784,37.1,1,8.5,C57BL/6J
C57BL/6J,m,55392,+/+,CAC8,22.9,29.4,192,6772,4825,21144,133.6,2,18,C57BL/6J
C57BL/6J,m,55598,+/+,CAC11,21.1,53.4,126,5407,5579,9284,64.7,4,19,C57BL/6J
C57BL/6J,m,55600,+/+,CAC11,19.1,27.5,102,4662,4242,6722,10.1,1,45.3,C57BL/6J
C57BL/6J,m,55623,+/+,CAC11,23.1,43.9,168,4646,3450,21415,52.2,3,67.7,C57BL/6J
C57BL/6J,m,55632,+/+,CAC11,22.7,41.4,212,6586,5235,13753,49.2,2,18.6,C57BL/6J
C57BL/6J,m,55634,+/+,CAC11,20.8,25.6,214,6508,7021,19248,59.1,4,38.2,C57BL/6J
C57BL/6J,m,55635,+/+,CAC11,19.9,38.8,278,6443,6980,25220,38.1,5,26,C57BL/6J
C57BL/6J,m,55636,+/+,CAC11,19.5,48.3,233,5682,5174,14318,15.8,1,35.7,C57BL/6J
C57BL/6J,m,57016,+/+,CAC16,24.5,30.4,106,4012,1837,8263,35.1,2,11.9,C57BL/6J
CByB6F1,f,55023,+/+,CAC1,19.5,26.1,84,4544,3574,18834,11.4,3,28.8,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,55024,+/+,CAC1,20.2,41.2,13,2464,3076,12465,77.7,4,17.3,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,55080,+/+,CAC2,20.9,54.9,18,4948,7321,13485,14.7,1,6.3,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,55081,+/+,CAC2,18.9,19.5,116,5624,1874,16042,52.4,2,12.6,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,55091,+/+,CAC2,20.2,23.8,60,6220,4733,-1243,71.9,4,32.4,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,f,55125,+/+,CAC3,24,37,179,7400,6185,14988,17.2,4,18,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55077,+/+,CAC2,27.3,32.5,138,8440,7603,14203,22.3,3,16.2,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55086,+/+,CAC2,27.7,33.8,253,6578,6041,14794,6.9,5,33.8,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55089,+/+,CAC2,26.5,32.3,108,7298,6089,10723,45.3,3,18.5,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55135,+/+,CAC3,23,30.5,67,5862,5668,17152,19.2,4,17.4,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55136,+/+,CAC3,24,29,145,6659,6505,13741,19.9,5,14.4,"(BALB/cByJ x C57BL/6J)F1"
CByB6F1,m,55137,+/+,CAC3,23,36.7,121,5719,5167,24092,1.3,,,"(BALB/cByJ x C57BL/6J)F1"
BKSB6F1,f,55818,+/+,CAC14,17.7,35.9,115,4156,3117,4781,5.1,2,25.9,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,55828,+/+,CAC14,18.9,30.3,41,3051,2935,6417,21.9,4,34.5,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,55829,+/+,CAC14,17.5,46.3,29,2111,837,3732,73.1,5,15.7,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,55834,+/+,CAC15,16.6,32.4,106,3371,2593,11085,12.6,4,20.3,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,55835,+/+,CAC15,17.8,51.1,108,4416,5242,10075,8.6,5,19.1,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,f,55836,+/+,CAC15,19,36.6,100,4211,3656,5764,21,1,19.3,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55674,+/+,CAC12,25.8,44,156,3458,3775,4750,20.3,1,7.6,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55675,+/+,CAC12,25.5,38.5,165,3984,4138,7369,5.7,2,17.5,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55814,+/+,CAC14,24,38.6,84,3195,2915,3982,46.2,3,55,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55832,+/+,CAC15,18.1,42.6,136,3345,3007,5592,21.4,2,21.1,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55833,+/+,CAC15,24.4,,107,3330,3344,12918,50.4,3,55.3,"(C57BLKS/J x C57BL/6J)F1"
BKSB6F1,m,55849,+/+,CAC15,25.6,45.2,116,3250,2897,-1001,21.8,3,65.5,"(C57BLKS/J x C57BL/6J)F1"
BTBRB6F1,f,55010,+/+,CAC1,23,37.9,158,8748,5327,8192,25.7,5,53.6,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,55120,+/+,CAC3,25.6,40,43,5449,5280,14683,37.2,5,102.9,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,55434,+/+,CAC8,24.1,32.7,29,6453,3857,92,57.5,2,60.3,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,55436,+/+,CAC8,20.7,20,25,4445,2160,216,30.6,3,59,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,f,55437,+/+,CAC8,22.4,33.4,52,8876,5646,11443,116,4,149.4,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55005,+/+,CAC1,34.4,47.3,29,5589,3745,15587,76.5,5,34,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55408,+/+,CAC8,36.8,42.9,72,6496,2732,14932,49.5,3,63.1,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55410,+/+,CAC8,38.5,34.1,46,3546,1892,5313,41.4,5,79.3,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55411,+/+,CAC8,36.2,27.7,70,5845,4539,12622,1.1,1,29,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55428,+/+,CAC8,26.7,43.5,204,7576,6402,11354,5,2,38.8,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BTBRB6F1,m,55430,+/+,CAC8,26.9,43.1,180,7950,5602,8186,19.7,3,55.3,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J)F1"
BUB6F1,f,55322,+/+,CAC6,21.1,18.5,109,4576,5395,14635,21.6,5,35.8,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,55350,+/+,CAC7,18.4,32.8,170,6538,5627,8501,9.7,5,35.6,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,55351,+/+,CAC7,19.2,30.4,48,5164,4606,12486,71.2,1,13.6,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,f,55352,+/+,CAC7,18.1,41.6,28,4654,5295,12040,46.7,2,27,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,55318,+/+,CAC6,26.4,40.2,238,13721,15300,13362,17.4,1,12.8,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,55320,+/+,CAC6,26.9,50.8,169,4880,6600,12584,43.6,3,25.9,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,55345,+/+,CAC7,25,40.2,112,5688,4259,17026,61.7,5,30.8,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,55348,+/+,CAC7,24.3,34.9,25,2858,2123,12766,59.1,3,45.8,"(BUB/BnJ x C57BL/6J)F1"
BUB6F1,m,55349,+/+,CAC7,23.8,47.3,130,5733,7658,21729,26.3,4,41.1,"(BUB/BnJ x C57BL/6J)F1"
C3B6F1,f,55036,+/+,CAC1,17.8,48.3,168,4341,3942,16656,12.5,1,12.8,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,55103,+/+,CAC3,20,16,92,6215,3822,28381,2.6,5,153.2,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,55105,+/+,CAC3,20.6,35.6,193,7709,6893,23159,37.8,2,35.8,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,55133,+/+,CAC3,17.5,41.7,222,5277,5335,15285,3.7,2,29.6,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,f,55134,+/+,CAC3,18.3,35.4,45,5034,5499,13438,0.7,3,37.3,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,55030,+/+,CAC1,26.1,40.4,124,5774,7126,21466,44.3,5,113.6,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,55064,+/+,CAC2,29,37.8,212,3889,6686,20811,25.9,2,95.3,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,55099,+/+,CAC3,28.3,50.7,83,4825,4426,18843,2.5,1,50,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,55100,+/+,CAC3,29.9,32.5,71,4262,3028,11889,0,2,67.3,"(C3H/HeJ x C57BL/6J)F1"
C3B6F1,m,55101,+/+,CAC3,31,32.2,98,3256,2989,16031,1,3,80.3,"(C3H/HeJ x C57BL/6J)F1"
C58B6F1,f,55065,+/+,CAC2,18,39.6,163,7501,8191,11277,3.3,3,14.5,"(C58/J x C57BL/6J)F1"
C58B6F1,f,55068,+/+,CAC2,17.7,32.5,166,5933,5796,26432,0,1,7,"(C58/J x C57BL/6J)F1"
C58B6F1,f,55069,+/+,CAC2,17.6,39.4,152,4304,4869,24832,2.7,2,7,"(C58/J x C57BL/6J)F1"
C58B6F1,f,55207,+/+,CAC5,20.7,37.6,224,6658,8816,24957,2.1,1,12.2,"(C58/J x C57BL/6J)F1"
C58B6F1,f,55209,+/+,CAC5,20.9,36.2,201,7629,6430,38105,0,3,14.9,"(C58/J x C57BL/6J)F1"
C58B6F1,m,55004,+/+,CAC1,27.1,45.5,272,11245,5579,12809,32.4,4,15.3,"(C58/J x C57BL/6J)F1"
C58B6F1,m,55113,+/+,CAC3,24,38.6,107,9441,5888,32181,0.6,5,16,"(C58/J x C57BL/6J)F1"
C58B6F1,m,55770,+/+,CAC14,24.1,33.8,97,6794,6405,10620,10.3,5,6.5,"(C58/J x C57BL/6J)F1"
C58B6F1,m,55781,+/+,CAC14,20.9,54.6,109,7267,4999,27265,2,4,11.6,"(C58/J x C57BL/6J)F1"
C58B6F1,m,55783,+/+,CAC14,23,50,300,9027,7070,18588,4.9,5,7.4,"(C58/J x C57BL/6J)F1"
CBAB6F1,f,55001,+/+,CAC1,18.5,41.5,183,5567,5629,4200,85.1,1,41.7,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,55002,+/+,CAC1,18.8,27,220,8251,7674,6919,37.8,2,93.2,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,55183,+/+,CAC4,18.1,33.6,169,4345,5417,18506,17.3,4,47.2,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,55777,+/+,CAC14,20.7,49.3,135,6114,5791,3818,21.3,2,54.8,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,55778,+/+,CAC14,19,36.6,202,5060,5207,17497,21.2,3,78.3,"(CBA/J x C57BL/6J)F1"
CBAB6F1,f,55876,+/+,CAC15,18.8,50,156,4476,5501,6630,1.3,3,85.8,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55746,+/+,CAC13,25.1,38.1,135,7556,8082,15157,1.7,3,168.4,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55748,+/+,CAC13,25.4,43.9,232,6827,7097,24048,19.6,5,112.7,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55750,+/+,CAC13,21.3,44.9,148,5650,6395,11696,47.6,2,73.1,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55751,+/+,CAC13,22.9,44.1,201,7380,6029,13693,34.5,3,117.5,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55774,+/+,CAC14,25.2,48.5,348,7003,7085,15318,18.9,4,84.6,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55775,+/+,CAC14,24.8,51.3,202,8898,8398,12483,36,5,150.2,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,55872,+/+,CAC15,26,45.6,242,7030,6063,3687,10,4,115,"(CBA/J x C57BL/6J)F1"
CBAB6F1,m,57030,+/+,CAC16,23.6,49.4,253,8058,8139,15201,30.4,4,105.5,"(CBA/J x C57BL/6J)F1"
D2B6F1,f,55054,+/+,CAC2,18,39,55,4779,3866,8282,95.8,2,8.5,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,55082,+/+,CAC2,18.3,47.8,138,4059,4329,7986,82.1,3,26,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,55083,+/+,CAC2,17.3,55.3,46,4611,5204,10849,79.2,4,25.6,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,55205,+/+,CAC4,22.1,46,125,6284,6595,13324,24.1,3,19.6,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,55206,+/+,CAC4,20.5,28.8,44,4335,5724,13876,49.6,4,23.1,"(DBA/2J x C57BL/6J)F1"
D2B6F1,f,55266,+/+,CAC5,18.2,42.8,158,5105,5647,22292,92.6,4,13.6,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,55051,+/+,CAC2,29,43.6,207,5694,5172,4467,69.7,4,20.3,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,55052,+/+,CAC2,29,15.4,24,3927,4918,5196,55.7,5,26.6,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,55129,+/+,CAC3,27,40.3,80,4512,2798,1904,50.6,3,59.2,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,55130,+/+,CAC3,27.9,32.3,175,4643,5035,10224,56.4,4,28.8,"(DBA/2J x C57BL/6J)F1"
D2B6F1,m,55203,+/+,CAC4,31.7,31.7,96,4063,2017,12073,146.6,1,11.7,"(DBA/2J x C57BL/6J)F1"
DDYB6F1,f,55803,+/+,CAC14,22.3,41.5,103,6064,4885,22605,9.7,1,40.5,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,55805,+/+,CAC14,23,38.4,17,3957,3183,27015,131.9,3,62.2,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,55893,+/+,CAC15,26.6,45.3,140,7125,324,-196,72.8,3,96.9,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,57037,+/+,CAC16,21.7,48.9,84,4744,2579,31713,20.7,5,125,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,57043,+/+,CAC16,,42.3,93,6867,6107,26006,20.4,1,54.5,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,f,57044,+/+,CAC16,,29.8,19,4777,3351,26452,71.6,2,64.1,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,55701,+/+,CAC13,32.1,43,137,3856,3943,17077,13.6,3,57.1,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,55702,+/+,CAC13,31.7,51.3,36,5126,3864,16629,46.4,4,189.5,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,55703,+/+,CAC13,33.9,52.4,81,5137,5860,22120,31.8,5,61.9,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,55705,+/+,CAC13,31.7,48,45,4453,4514,19072,56.7,2,84,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,57033,+/+,CAC16,33,52.3,26,2298,2785,19844,65.1,5,173.8,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,57034,+/+,CAC16,32.5,52.4,22,2132,2660,22861,13.2,1,152.7,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
DDYB6F1,m,57085,+/+,CAC16,35,45.5,145,4276,4302,23216,8.3,5,139,"(DDY/JclSidSeyFrkJ x C57BL/6J)F1"
FVBB6F1,f,55650,+/+,CAC12,19.3,44.8,278,8946,6729,10308,51.4,5,74.7,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,55685,+/+,CAC12,18.8,38,81,6441,4689,8454,9.6,2,46.1,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,55688,+/+,CAC12,20.3,42.6,42,3554,3404,4484,25.6,5,20.9,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,55696,+/+,CAC13,20.8,41.9,338,9117,9520,19891,29.8,5,25,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,f,55697,+/+,CAC13,20.7,41.6,210,6590,6225,11283,0.7,1,28,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55680,+/+,CAC12,26,38,56,3454,3379,6656,0.4,2,51.2,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55683,+/+,CAC12,26.5,36.5,165,6554,7389,8826,4.8,5,76.4,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55693,+/+,CAC13,28.3,33.4,46,4393,3908,15981,14.6,2,2.7,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55694,+/+,CAC13,27.5,34.4,223,6208,5769,20831,15,3,3.2,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55695,+/+,CAC13,27.6,38.9,114,4494,4365,20287,44.6,4,63.6,"(FVB/NJ x C57BL/6J)F1"
FVBB6F1,m,55899,+/+,CAC16,26.7,35.8,29,2613,3629,22615,16.6,4,45.7,"(FVB/NJ x C57BL/6J)F1"
IB6F1,f,55868,+/+,CAC15,21.7,14.4,114,4594,3507,13477,114.1,2,38.5,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,55883,+/+,CAC15,18.7,47,79,5599,6195,14728,48.7,2,65.3,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,55887,+/+,CAC15,19.6,49.6,56,6000,5388,5494,99.7,1,45.5,"(I/LnJ x C57BL/6J)F1"
IB6F1,f,55888,+/+,CAC15,20,47.7,62,3130,2940,9827,107.8,2,69.3,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,55864,+/+,CAC15,24.9,20.6,117,4878,4109,26,14.1,3,141.1,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,55865,+/+,CAC15,26.5,24.4,66,5880,5048,7206,31.5,4,176,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,55867,+/+,CAC15,27.7,39.7,114,4402,3813,4646,82.3,1,82.7,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,55880,+/+,CAC15,23.7,41.8,157,6267,4826,6300,44.7,4,86.8,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,55882,+/+,CAC15,25,21.8,126,6884,5635,5105,28,1,64.3,"(I/LnJ x C57BL/6J)F1"
IB6F1,m,57004,+/+,CAC16,26.9,17.9,217,7416,2429,10465,6.3,4,124.5,"(I/LnJ x C57BL/6J)F1"
KKB6F1,f,55182,+/+,CAC4,26,43.2,20,2750,2860,15853,2.9,3,73.8,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,55192,+/+,CAC4,26.5,42.2,89,4766,4080,12685,125.7,1,55.2,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,55194,+/+,CAC4,23.9,27.4,42,4321,3276,16077,88,3,93,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,55214,+/+,CAC5,27,41.4,182,6244,6415,13771,19.5,3,82.2,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,55222,+/+,CAC5,24,32.3,111,4504,4899,15186,9.8,2,58.6,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,f,55223,+/+,CAC5,21,44.9,32,3438,400,12704,13.6,3,42.3,"(KK/HlJ x C57BL/6J)F1"
KKB6F1,m,55177,+/+,CAC4,34.8,32.3,185,6158,6406,13723,18.6,3,56.8,"(KK/HlJ x C57BL/6J)F1"
