strain,sex,animal_id,bacterial_load_wk1,bacterial_load_wk2,bacterial_load_wk3,bacterial_load_wk4,bacterial_load_wk5,bacterial_load_wk6,bacterial_load_wk7,bacterial_load_wk8,bacterial_load_wk9,bacterial_load_wk10,bacterial_load_wk11,bacterial_load_wk12
C57BL/6J,f,777,0,0,0,0,0,0.21,0,0,0,0,0,0
C57BL/6J,f,778,0.15,0.3,0.51,0.53,0.07,0,4.23,1.13,5.88,0.13,2.29,1.7
C57BL/6J,f,779,0.06,0.22,0.15,0,0.2,1.69,0.02,0.48,0.02,0.1,0.09,3.88
C57BL/6J,f,780,0.1,0.34,0.6,0.12,6.6,0.36,0.16,0.32,0.08,2.68,0.25,0.11
C57BL/6J,f,1901,0.02,0,0.78,0.24,0.11,,0.02,,0,,,
C57BL/6J,f,1902,0.09,1.6,0.4,0.06,1.59,,0.01,,6.08,,,
C57BL/6J,f,1903,0,4.52,0.09,0.75,2.46,,0.76,,0.68,,,
C57BL/6J,f,1904,0.09,0.19,11.92,0.15,0.26,,0.15,,4.17,,,
C57BL/6J,f,1905,0,0.04,0,0,0,,0,,0,,,
C57BL/6J,f,1906,0.64,0.25,0.86,0,0.27,,5.84,,1.76,,,
C57BL/6J,f,1907,0,0.13,1.55,0.03,0,,0.27,,0.13,,,
C57BL/6J,f,1908,0,0,0,3.49,0.06,,0.53,,2.09,,,
C57BL/6J,f,1909,6.49,13.8,82.4,0.24,2.74,,56.4,,6.5,,,
C57BL/6J,f,1910,0.8,3.23,0.3,0.41,0.2,,20.1,,2.7,,,
C57BL/6J,f,9485,0,0,0,0,,,,,,,,
C57BL/6J,f,9486,0.1,0.06,0.1,0.14,,,,,,,,
C57BL/6J,f,9487,0,0,0,0,,,,,,,,
C57BL/6J,f,9488,0.3,0.12,0.8,0.24,,,,,,,,
C57BL/6J,f,9489,0,0,0,0,,,,,,,,
C57BL/6J,f,4_1,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,f,4_2,0.22,0.06,0.1,0.08,3.08,0.01,0.01,0.04,0.01,2.19,0.06,0.01
C57BL/6J,f,4_3,0,0.01,0,0.01,0.6,0.06,0.04,0.33,0.16,0.37,0.02,1.06
C57BL/6J,f,4_4,0.02,0.03,1.73,0.51,0.15,2.55,0.05,0.06,0.03,0.001,0.69,0.08
C57BL/6J,f,4_5,0.15,0.3,0.51,0.53,0.07,0,4.23,1.13,5.88,0.13,2.29,1.7
C57BL/6J,f,4_6,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,f,4_7,0.06,0.22,0.15,0.001,0.2,1.69,0.02,0.48,0.02,0.1,0.09,3.88
C57BL/6J,f,4_8,0.1,0.34,0.6,0.12,6.6,0.36,0.16,0.32,0.08,2.68,0.25,0.11
C57BL/6J,f,4_9,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,f,6_1,0.06,0.04,0.08,0.26,,,,,,,,
C57BL/6J,f,6_10,0,0,0,0,,,,,,,,
C57BL/6J,f,6_2,0,0,0,0,,,,,,,,
C57BL/6J,f,6_3,0.08,0.12,0.06,0.94,,,,,,,,
C57BL/6J,f,6_4,0,0,0,0,,,,,,,,
C57BL/6J,f,6_5,0,0,0,0,,,,,,,,
C57BL/6J,f,6_6,0,0,0,0,,,,,,,,
C57BL/6J,f,6_7,0.58,0.74,1.48,1.44,,,,,,,,
C57BL/6J,f,6_8,0.06,0.34,1.74,0.72,,,,,,,,
C57BL/6J,f,6_9,0.66,0.28,0.9,2.64,,,,,,,,
C57BL/6J,m,452,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,m,453,0,0,0,0,0,0,0,0,0,0,0,0
C57BL/6J,m,455,0.31,3.45,0.7,0.58,0.37,4.61,0.35,39.4,28.3,,4,15.7
C57BL/6J,m,456,0.15,0.23,0.151,0.85,0.26,1.34,2.35,5.4,21.6,,24.1,20.5
C57BL/6J,m,901,0.26,0.24,0.42,0.034,,,,,,,,
C57BL/6J,m,902,0,0,0,0,,,,,,,,
C57BL/6J,m,903,0,0,0,0,,,,,,,,
C57BL/6J,m,904,0.16,0.14,0.18,0.3,,,,,,,,
C57BL/6J,m,905,0.18,0.26,0.24,0.38,,,,,,,,
CAST/EiJ,f,336,0,4.13,2.78,0.2,0.4,1.93,4.88,8.38,,32,,22.12
CAST/EiJ,f,337,0,0,0,0,0,0,0,0,,0,,0
CAST/EiJ,f,338,0.04,0.35,0,0.23,0.08,0.12,4.8,9.29,,10.66,,9.39
CAST/EiJ,f,339,3.35,0.33,1.31,0.33,0.08,2.06,3.72,1.1,,1.29,,0.96
CAST/EiJ,f,340,0,0.05,0.03,0.03,0.78,0.39,2.57,2.38,,33.4,,4.28
CAST/EiJ,f,346,0.94,5.92,3.59,7.68,4.92,5.91,23.84,12.03,,23.07,,18.74
CAST/EiJ,f,347,0.06,2.9,0.16,8.88,0.1,0.56,26.68,5.82,,24.08,,9.67
CAST/EiJ,f,348,0.04,0.54,0.57,0.6,2.27,1,3.05,22,,4.58,,15.43
CAST/EiJ,f,349,0.29,0.15,0.09,0.46,0.83,0.17,1.29,1.49,,3.92,,1.72
CAST/EiJ,f,350,0,0,0,0,0,0,0,0,,0,,0
CAST/EiJ,f,405,0.11,1.7,1580,1440,350,140,1620,800,990,,1280,271
CAST/EiJ,f,406,0.16,4.645,250,12.99,850,180,2510,285,390,,960,450
CAST/EiJ,f,456s,0.06,3.1,1.28,2.28,31,7.9,0.4,15,46,22.3,42,31
CAST/EiJ,f,457,0.15,0.8,3.28,0.88,0.54,14.9,5.3,11.9,740,210,4.62,2.1
CAST/EiJ,f,458,0.02,1.9,2.45,4.78,54,203,0.12,1.1,0.9,0.92,1.24,3.75
CAST/EiJ,f,474,0.003,0.019,0.1,0.28,6.9,85,15.8,3.3,2.49,2.42,2.51,7.4
CAST/EiJ,f,475,0,0,0,0.01,0,0,0.03,0.05,0.18,0.04,0.08,0.48
CAST/EiJ,f,476,0.011,0.015,0.21,2.63,3.73,1.46,1.19,0.25,2.47,0.31,0.62,1.78
CAST/EiJ,f,477,0.016,0.004,0.05,0.25,0.55,4.5,2.06,2.2,0.41,6.5,4.59,47
CAST/EiJ,f,478,0.002,0.194,0.176,0.31,13,54,1.89,4.5,1.55,1.77,3.58,34
CAST/EiJ,f,502,0.18,0.18,2.47,5.19,0.6,6.53,3.91,13.2,4.82,28.42,20.31,9.01
CAST/EiJ,f,503,0.15,0.19,3.6,2.41,0.38,0.35,8.83,15.78,1.41,2.16,17.13,0.39
CAST/EiJ,f,504,0.1,0.05,0.28,2.01,3.62,0.47,2.59,0.97,0.18,0.29,0.13,0.05
CAST/EiJ,f,505,0.09,0.09,2.54,1.3,0.14,1.64,0.59,7.14,0.52,1.96,0.86,0.99
CAST/EiJ,f,506,0,0,0,0,0,0,0,0,0,0,0,0.001
CAST/EiJ,f,507,0.63,0.07,2.13,0.92,0.24,4.61,2.75,12.82,0.77,17.25,13.63,14.11
CAST/EiJ,f,508,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,509,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,510,0.03,0.09,0.6,0.67,2.8,3.41,2.75,19.74,8.57,12.41,19.13,3.51
CAST/EiJ,f,931,0,0.82,0.04,10.78,1.56,,3.44,,5,,,
CAST/EiJ,f,932,0,0,0,0,0,,0,,0,,,
CAST/EiJ,f,933,0.04,0.19,0.33,6.48,1.86,,39.2,,3.15,,,
CAST/EiJ,f,934,0.07,0.23,0.05,0.77,0.36,,0.33,,6.48,,,
CAST/EiJ,f,935,0.98,6.56,88,14.2,2.82,,37.5,,55,,,
CAST/EiJ,f,936,8.52,27.5,18.2,34.8,104,,30.7,,186,,,
CAST/EiJ,f,937,4.42,1.61,2.28,4.47,2.27,,0.66,,0.95,,,
CAST/EiJ,f,938,9.84,1.68,0.12,0.13,4.4,,10.1,,16.5,,,
CAST/EiJ,f,939,0.3,4.31,0.87,2.39,47.4,,0.4,,17.28,,,
CAST/EiJ,f,940,0.63,8.56,0,5.6,0.45,,1.1,,3.33,,,
CAST/EiJ,f,1001,0.333,4.849,0,0.02,0.06,2.22,3.6,1.06,0.09,2.35,1.69,13.09
CAST/EiJ,f,1002,10,1.91,15.26,6.53,6.85,1.59,3.58,2.79,0.67,1.12,6.87,1.89
CAST/EiJ,f,1003,12.5,4.84,17.26,5.13,3.33,20.17,12.59,12.77,16.67,16.79,1.41,8.57
CAST/EiJ,f,1004,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,1005,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,1603,0,0,0,0,0,0,0,0,0,0,,
CAST/EiJ,f,1604,0.26,10.94,0.87,1.1,5.59,4.47,9.32,9.75,8.6,9.23,2.07,7.78
CAST/EiJ,f,1605,0.01,8.29,8.28,2.06,7.73,18.89,14.12,3.31,3.77,4.02,8.11,8.73
CAST/EiJ,f,1606,0,0.04,0.05,0.45,8.59,1.43,9.62,26.28,5.87,0.97,11.62,24.87
CAST/EiJ,f,1607,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,1608,0,0.19,1.05,5.16,1.98,1.42,2.26,2.61,12.4,1.06,9.26,12.48
CAST/EiJ,f,1609,0,0,0,0.02,0.97,0.02,0.11,0.68,0.37,0.01,0.43,0.26
CAST/EiJ,f,1610,0.02,0.01,0.84,0.4,9.79,6.71,7.19,1.67,18.39,0.73,23.9,2.37
CAST/EiJ,f,1611,0,0,0,0,0,0,0,0,0,0,0,0
CAST/EiJ,f,9501,0,0,0,0.01,0.09,0.06,0.76,1.7,0.01,0.86,3.01,0.23
CAST/EiJ,f,C6_1,0,0.01,0.02,3.69,,,,,,,,
CAST/EiJ,f,C6_10,0.06,2.08,1.16,6.5,,,,,,,,
CAST/EiJ,f,C6_2,0,0,0,0,,,,,,,,
CAST/EiJ,f,C6_3,6.88,0.41,2.81,26.16,,,,,,,,
CAST/EiJ,f,C6_4,0.28,1.77,0.4,0.16,,,,,,,,
CAST/EiJ,f,C6_5,0.03,0.23,1.62,4.38,,,,,,,,
CAST/EiJ,f,C6_6,0,0,0,0,,,,,,,,
CAST/EiJ,f,C6_7,0.34,0.71,0.61,0.51,,,,,,,,
CAST/EiJ,f,C6_8,0.27,2.87,4.04,1.71,,,,,,,,
CAST/EiJ,f,C6_9,0.01,0.4,2.76,4.6,,,,,,,,
CAST/EiJ,f,L1,0.08,2.1,1.14,1.96,,,,,,,,
CAST/EiJ,f,L10,0.12,0.22,1.58,4.5,,,,,,,,
CAST/EiJ,f,L2,0.24,0.22,0.9,2.54,,,,,,,,
CAST/EiJ,f,L3,0,0,0,0,,,,,,,,
CAST/EiJ,f,L4,0.46,1.68,2.3,3.46,,,,,,,,
CAST/EiJ,f,L5,0,0,1.26,4.3,,,,,,,,
CAST/EiJ,f,L8,0.18,0.36,2.64,4.74,,,,,,,,
CAST/EiJ,f,L9,1.56,3.84,2.12,4.36,,,,,,,,
CAST/EiJ,m,454,0.15,0.23,0.151,0.85,0.26,1.34,,,,,,4.88
CAST/EiJ,m,455a,0.31,3.45,0.007,0.58,0.37,4.61,,,,,,143
CAST/EiJ,m,456b,0.02,1.9,2.45,4.78,54,203,,,,,,3.75
CAST/EiJ,m,457a,0.06,3.1,1.28,2.28,31,7.9,,,,,,31
CAST/EiJ,m,458a,0.15,0.8,3.28,0.88,0.54,14.9,,,,,,2.1
CAST/EiJ,m,L6,0.74,1.44,0.96,5.68,,,,,,,,
CAST/EiJ,m,L7,0.96,0.54,1.04,6.3,,,,,,,,
NOD/ShiLtJ,f,824,0,0,0,0,0,0,,,,,,
NOD/ShiLtJ,m,823,0,0,0,0,0,0,,,,,,
NZO/HlLtJ,f,872,0,0,0,0,0,0,,,,,,
NZO/HlLtJ,f,873,0,0,0,0,0,0,,,,,,
NZO/HlLtJ,m,870,0,0,0,0,0,0,,,,,,
NZO/HlLtJ,m,871,0,0,0,0,0,0.01,,,,,,
PWK/PhJ,f,410,0,0,0,0,0,,,,,,,
PWK/PhJ,f,411,0,0,0,0,0,,,,,,,
PWK/PhJ,f,412,0.02,0,0,0,0,,,,,,,
PWK/PhJ,f,413,0,0,0,0,0,,,,,,,
PWK/PhJ,m,407,0,0,0,0,0,,,,,,,
PWK/PhJ,m,408,0,0.04,0,0,0,,,,,,,
PWK/PhJ,m,409,0,0.06,0,0,0,,,,,,,
WSB/EiJ,f,416,0,0,0,0,0,,,,,,,
WSB/EiJ,f,417,0,0,0,0,0,,,,,,,
WSB/EiJ,f,418,0,0,0,0,0,,,,,,,
WSB/EiJ,f,419,0,0,0,0,0,,,,,,,
WSB/EiJ,m,414,0,0,0,0,0,,,,,,,
WSB/EiJ,m,415,0,0,0,0,0,,,,,,,

