strain,sex,id,acquisition_FR1,infusions1_FR1,infusions3_FR1,infusions5_FR1,infusions_last_FR1,discrimination1_FR1,discrimination3_FR1,discrimination5_FR1,discrimination_last_FR1,timeout1_FR1,timeout3_FR1,timeout5_FR1,timeout_last_FR1,infusions1_FR2,infusions2_FR2,infusions4_FR2,discrimination1_FR2,discrimination2_FR2,discrimination4_FR2,timeout1_FR2,timeout2_FR2,timeout4_FR2,infusions1_FR5,infusions3_FR5,infusions5_FR5,discrimination1_FR5,discrimination3_FR5,discrimination5_FR5,timeout1_FR5,timeout3_FR5,timeout5_FR5,activity_ctr,activity_5,activity_10,activity_20
BXD42/TyJ,m,75,5,4,64,65,65,18.75,96.43,88.54,88.54,2,17,20,,34,35,44,79.80,74.77,87.20,11,10,21,,,,62.35,75.81,89.33,12,13,26,,,,
BXD42/TyJ,m,77,6,6,44,39,30,100.00,91.21,84.88,91.67,1,39,34,,,,,,,,,,,,,,,,,,,,,,,
BXD42/TyJ,m,311,10,5,18,29,26,50.00,86.36,78.95,96.55,0,1,11,5,34,34,32,93.75,88.76,75.56,7,11,4,34,30,43,95.52,98.85,91.30,22,22,16,,,,
BXD42/TyJ,m,312,10,10,2,43,43,57.14,100.00,94.83,92.19,2,2,12,14,44,41,37,92.38,87.29,97.87,9,21,18,31,34,39,92.39,88.24,97.39,27,25,29,,,,
BXD42/TyJ,m,410,5,6,35,45,45,77.78,100.00,100.00,100.00,1,5,12,12,37,39,38,97.47,100.00,95.06,3,4,1,34,35,36,97.22,96.70,90.41,5,30,18,,,,
BXD68/RwwJ,f,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.58,43.73,159.73,167.98
BXD68/RwwJ,f,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.60,79.73,108.87,233.18
BXD68/RwwJ,f,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.38,59.91,103.09,161.82
BXD68/RwwJ,f,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.40,40.93,75.76,264.96
BXD68/RwwJ,f,71,6,23,50,39,52,96.88,98.57,98.41,97.22,8,19,23,16,25,32,41,90.16,88.10,78.45,5,10,9,41,40,56,94.12,98.64,99.67,3,17,21,,,,
BXD68/RwwJ,f,712,7,6,19,49,58,100.00,67.44,98.39,97.10,0,10,12,12,41,45,44,93.88,96.23,100.00,10,12,13,28,35,44,95.48,98.02,100.00,8,23,20,,,,
BXD68/RwwJ,m,6,7,1,36,65,56,33.33,95.83,94.44,93.98,0,10,13,11,34,48,38,100.00,96.40,100.00,,,,,,,,,,,,,,,,
BXD68/RwwJ,m,64,7,2,26,65,65,60.00,55.56,54.79,51.75,1,24,15,10,40,45,64,90.29,84.48,93.33,13,8,12,45,39,65,91.70,91.67,93.85,10,16,10,,,,
BXD68/RwwJ,m,65,7,4,21,43,63,57.14,84.21,97.06,94.94,4,11,23,19,34,33,41,85.87,91.46,78.45,11,9,19,40,65,56,96.14,90.04,95.04,24,22,20,,,,
BXD68/RwwJ,m,610,7,4,10,37,49,50.00,96.00,95.24,90.32,2,14,13,2,42,34,51,95.96,83.67,83.82,11,14,12,36,27,55,96.06,87.65,95.28,15,14,28,,,,
