strain,sex,id,exp_group,OVA_sensitized,pctEOS_ctrl0,pctEOS_ctrl24,pctEOS_ctrl48,pctEOS_ctrl72,pctEOS_ova0,pctEOS_ova24,pctEOS_ova48,pctEOS_ova72,pctLYM_ctrl0,pctLYM_ctrl24,pctLYM_ctrl48,pctLYM_ctrl72,pctLYM_ova0,pctLYM_ova24,pctLYM_ova48,pctLYM_ova72,pctNEUT_ctrl0,pctNEUT_ctrl24,pctNEUT_ctrl48,pctNEUT_ctrl72,pctNEUT_ova0,pctNEUT_ova24,pctNEUT_ova48,pctNEUT_ova72
A/J,m,11628,24h-Ova,yes,,,,,,49,,,,,,,,1,,,,,,,,7,,
A/J,m,11629,24h-Ova,yes,,,,,,42,,,,,,,,2,,,,,,,,8,,
A/J,m,11636,48h-Control,no,,,1,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11637,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11638,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11645,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
A/J,m,11630,48h-Ova,yes,,,,,,,45,,,,,,,,5,,,,,,,,0,
A/J,m,11631,48h-Ova,yes,,,,,,,24,,,,,,,,1,,,,,,,,0,
A/J,m,11632,48h-Ova,yes,,,,,,,24,,,,,,,,0,,,,,,,,0,
A/J,m,11633,48h-Ova,yes,,,,,,,39,,,,,,,,0,,,,,,,,1,
A/J,m,11640,48h-Ova,yes,,,,,,,52,,,,,,,,0,,,,,,,,2,
A/J,m,11646,72h-Control,no,,,,1,,,,,,,,3,,,,,,,,2,,,,
A/J,m,11647,72h-Control,no,,,,4,,,,,,,,4,,,,,,,,0,,,,
A/J,m,11648,72h-Control,no,,,,0,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11649,72h-Control,no,,,,2,,,,,,,,2,,,,,,,,0,,,,
A/J,m,11650,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
A/J,m,11641,72h-Ova,yes,,,,,,,,42,,,,,,,,1,,,,,,,,0
A/J,m,11642,72h-Ova,yes,,,,,,,,38,,,,,,,,0,,,,,,,,0
A/J,m,11643,72h-Ova,yes,,,,,,,,40,,,,,,,,1,,,,,,,,0
A/J,m,11644,72h-Ova,yes,,,,,,,,48,,,,,,,,1,,,,,,,,0
BALB/cJ,m,12339,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12340,Pre-Control,no,2,,,,,,,,1,,,,,,,,0,,,,,,,
BALB/cJ,m,12341,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
BALB/cJ,m,12342,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,1,,,
BALB/cJ,m,12343,Pre-Ova,yes,,,,,0,,,,,,,,2,,,,,,,,6,,,
BALB/cJ,m,12344,Pre-Ova,yes,,,,,0,,,,,,,,2,,,,,,,,1,,,
BALB/cJ,m,12345,24h-Control,no,,1,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12346,24h-Control,no,,4,,,,,,,,9,,,,,,,,5,,,,,,
BALB/cJ,m,12347,24h-Control,no,,3,,,,,,,,1,,,,,,,,16,,,,,,
BALB/cJ,m,12348,24h-Control,no,,0,,,,,,,,1,,,,,,,,6,,,,,,
BALB/cJ,m,12349,24h-Control,no,,2,,,,,,,,2,,,,,,,,10,,,,,,
BALB/cJ,m,12350,24h-Ova,yes,,,,,,17,,,,,,,,4,,,,,,,,17,,
BALB/cJ,m,12351,24h-Ova,yes,,,,,,1,,,,,,,,1,,,,,,,,8,,
BALB/cJ,m,12352,24h-Ova,yes,,,,,,29,,,,,,,,5,,,,,,,,16,,
BALB/cJ,m,12353,24h-Ova,yes,,,,,,27,,,,,,,,6,,,,,,,,16,,
BALB/cJ,m,12354,24h-Ova,yes,,,,,,0,,,,,,,,3,,,,,,,,19,,
BALB/cJ,m,12355,48h-Control,no,,,2,,,,,,,,1,,,,,,,,3,,,,,
BALB/cJ,m,12356,48h-Control,no,,,0,,,,,,,,0,,,,,,,,2,,,,,
BALB/cJ,m,12357,48h-Control,no,,,0,,,,,,,,2,,,,,,,,1,,,,,
BALB/cJ,m,12358,48h-Control,no,,,0,,,,,,,,1,,,,,,,,2,,,,,
BALB/cJ,m,12359,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
BALB/cJ,m,12360,48h-Ova,yes,,,,,,,10,,,,,,,,2,,,,,,,,1,
BALB/cJ,m,12361,48h-Ova,yes,,,,,,,35,,,,,,,,3,,,,,,,,15,
BALB/cJ,m,12362,48h-Ova,yes,,,,,,,15,,,,,,,,1,,,,,,,,5,
BALB/cJ,m,12363,48h-Ova,yes,,,,,,,1,,,,,,,,1,,,,,,,,3,
BALB/cJ,m,12364,48h-Ova,yes,,,,,,,33,,,,,,,,3,,,,,,,,2,
BALB/cJ,m,12365,72h-Control,no,,,,3,,,,,,,,2,,,,,,,,0,,,,
BALB/cJ,m,12366,72h-Control,no,,,,1,,,,,,,,9,,,,,,,,2,,,,
BALB/cJ,m,12367,72h-Control,no,,,,7,,,,,,,,6,,,,,,,,1,,,,
BALB/cJ,m,12368,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,1,,,,
BALB/cJ,m,12369,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,3,,,,
BALB/cJ,m,12370,72h-Ova,yes,,,,,,,,32,,,,,,,,0,,,,,,,,5
BALB/cJ,m,12371,72h-Ova,yes,,,,,,,,28,,,,,,,,5,,,,,,,,5
BALB/cJ,m,12372,72h-Ova,yes,,,,,,,,11,,,,,,,,4,,,,,,,,1
BALB/cJ,m,12373,72h-Ova,yes,,,,,,,,24,,,,,,,,0,,,,,,,,12
BALB/cJ,m,12374,72h-Ova,yes,,,,,,,,41,,,,,,,,3,,,,,,,,4
"BTBR T+ tf/J",m,12091,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
"BTBR T+ tf/J",m,12092,Pre-Control,no,1,,,,,,,,3,,,,,,,,2,,,,,,,
"BTBR T+ tf/J",m,12093,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
"BTBR T+ tf/J",m,12094,Pre-Ova,yes,,,,,0,,,,,,,,1,,,,,,,,0,,,
"BTBR T+ tf/J",m,12095,Pre-Ova,yes,,,,,0,,,,,,,,1,,,,,,,,0,,,
"BTBR T+ tf/J",m,12096,Pre-Ova,yes,,,,,0,,,,,,,,1,,,,,,,,1,,,
"BTBR T+ tf/J",m,12061,24h-Control,no,,4,,,,,,,,0,,,,,,,,29,,,,,,
"BTBR T+ tf/J",m,12062,24h-Control,no,,8,,,,,,,,0,,,,,,,,50,,,,,,
"BTBR T+ tf/J",m,12063,24h-Control,no,,6,,,,,,,,0,,,,,,,,31,,,,,,
"BTBR T+ tf/J",m,12064,24h-Control,no,,3,,,,,,,,0,,,,,,,,43,,,,,,
"BTBR T+ tf/J",m,12065,24h-Control,no,,8,,,,,,,,0,,,,,,,,27,,,,,,
"BTBR T+ tf/J",m,12068,24h-Ova,yes,,,,,,10,,,,,,,,0,,,,,,,,46,,
"BTBR T+ tf/J",m,12069,24h-Ova,yes,,,,,,1,,,,,,,,0,,,,,,,,56,,
"BTBR T+ tf/J",m,12070,24h-Ova,yes,,,,,,19,,,,,,,,0,,,,,,,,35,,
"BTBR T+ tf/J",m,12071,24h-Ova,yes,,,,,,25,,,,,,,,0,,,,,,,,43,,
"BTBR T+ tf/J",m,12072,24h-Ova,yes,,,,,,9,,,,,,,,0,,,,,,,,22,,
"BTBR T+ tf/J",m,12086,48h-Control,no,,,1,,,,,,,,0,,,,,,,,2,,,,,
"BTBR T+ tf/J",m,12087,48h-Control,no,,,1,,,,,,,,1,,,,,,,,0,,,,,
"BTBR T+ tf/J",m,12088,48h-Control,no,,,1,,,,,,,,0,,,,,,,,0,,,,,
"BTBR T+ tf/J",m,12066,48h-Control,no,,,0,,,,,,,,0,,,,,,,,2,,,,,
"BTBR T+ tf/J",m,12067,48h-Control,no,,,0,,,,,,,,0,,,,,,,,4,,,,,
"BTBR T+ tf/J",m,12089,48h-Ova,yes,,,,,,,19,,,,,,,,8,,,,,,,,5,
"BTBR T+ tf/J",m,12090,48h-Ova,yes,,,,,,,0,,,,,,,,8,,,,,,,,1,
"BTBR T+ tf/J",m,12073,48h-Ova,yes,,,,,,,25,,,,,,,,1,,,,,,,,24,
"BTBR T+ tf/J",m,12074,48h-Ova,yes,,,,,,,0,,,,,,,,0,,,,,,,,7,
"BTBR T+ tf/J",m,12075,48h-Ova,yes,,,,,,,26,,,,,,,,1,,,,,,,,20,
"BTBR T+ tf/J",m,12076,72h-Control,no,,,,2,,,,,,,,0,,,,,,,,0,,,,
"BTBR T+ tf/J",m,12077,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
"BTBR T+ tf/J",m,12078,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
"BTBR T+ tf/J",m,12079,72h-Control,no,,,,1,,,,,,,,2,,,,,,,,0,,,,
"BTBR T+ tf/J",m,12080,72h-Ova,yes,,,,,,,,2,,,,,,,,1,,,,,,,,0
"BTBR T+ tf/J",m,12081,72h-Ova,yes,,,,,,,,41,,,,,,,,2,,,,,,,,0
"BTBR T+ tf/J",m,12082,72h-Ova,yes,,,,,,,,46,,,,,,,,11,,,,,,,,4
"BTBR T+ tf/J",m,12083,72h-Ova,yes,,,,,,,,24,,,,,,,,1,,,,,,,,0
"BTBR T+ tf/J",m,12084,72h-Ova,yes,,,,,,,,37,,,,,,,,8,,,,,,,,1
C3H/HeJ,m,11678,Pre-Control,no,0,,,,,,,,1,,,,,,,,0,,,,,,,
C3H/HeJ,m,11679,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
C3H/HeJ,m,11680,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
C3H/HeJ,m,11672,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
C3H/HeJ,m,11673,Pre-Ova,yes,,,,,0,,,,,,,,1,,,,,,,,0,,,
C3H/HeJ,m,11674,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
C3H/HeJ,m,11681,24h-Control,no,,0,,,,,,,,2,,,,,,,,6,,,,,,
C3H/HeJ,m,11682,24h-Control,no,,0,,,,,,,,1,,,,,,,,3,,,,,,
C3H/HeJ,m,11683,24h-Control,no,,0,,,,,,,,0,,,,,,,,3,,,,,,
C3H/HeJ,m,11690,24h-Control,no,,0,,,,,,,,1,,,,,,,,2,,,,,,
C3H/HeJ,m,11691,24h-Control,no,,0,,,,,,,,0,,,,,,,,1,,,,,,
C3H/HeJ,m,11675,24h-Ova,yes,,,,,,20,,,,,,,,0,,,,,,,,3,,
C3H/HeJ,m,11676,24h-Ova,yes,,,,,,38,,,,,,,,1,,,,,,,,2,,
C3H/HeJ,m,11677,24h-Ova,yes,,,,,,0,,,,,,,,0,,,,,,,,4,,
C3H/HeJ,m,11684,24h-Ova,yes,,,,,,0,,,,,,,,0,,,,,,,,0,,
C3H/HeJ,m,11685,24h-Ova,yes,,,,,,22,,,,,,,,1,,,,,,,,2,,
C3H/HeJ,m,11703,48h-Control,no,,,0,,,,,,,,3,,,,,,,,0,,,,,
C3H/HeJ,m,11704,48h-Control,no,,,0,,,,,,,,1,,,,,,,,23,,,,,
C3H/HeJ,m,11705,48h-Control,no,,,3,,,,,,,,1,,,,,,,,1,,,,,
C3H/HeJ,m,11706,48h-Control,no,,,0,,,,,,,,8,,,,,,,,0,,,,,
C3H/HeJ,m,11707,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
C3H/HeJ,m,11697,48h-Ova,yes,,,,,,,15,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11698,48h-Ova,yes,,,,,,,22,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11699,48h-Ova,yes,,,,,,,44,,,,,,,,2,,,,,,,,1,
C3H/HeJ,m,11700,48h-Ova,yes,,,,,,,33,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11701,48h-Ova,yes,,,,,,,14,,,,,,,,0,,,,,,,,0,
C3H/HeJ,m,11692,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,1,,,,
C3H/HeJ,m,11693,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11694,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11695,72h-Control,no,,,,1,,,,,,,,2,,,,,,,,1,,,,
C3H/HeJ,m,11702,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
C3H/HeJ,m,11686,72h-Ova,yes,,,,,,,,38,,,,,,,,9,,,,,,,,0
C3H/HeJ,m,11687,72h-Ova,yes,,,,,,,,8,,,,,,,,1,,,,,,,,1
C3H/HeJ,m,11688,72h-Ova,yes,,,,,,,,58,,,,,,,,2,,,,,,,,0
C3H/HeJ,m,11689,72h-Ova,yes,,,,,,,,5,,,,,,,,3,,,,,,,,0
C3H/HeJ,m,11696,72h-Ova,yes,,,,,,,,45,,,,,,,,2,,,,,,,,0
C57BL/6J,m,11797,Pre-Control,no,0,,,,,,,,1,,,,,,,,0,,,,,,,
C57BL/6J,m,11798,Pre-Control,no,0,,,,,,,,1,,,,,,,,0,,,,,,,
C57BL/6J,m,11799,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
C57BL/6J,m,11791,Pre-Ova,yes,,,,,0,,,,,,,,1,,,,,,,,1,,,
C57BL/6J,m,11792,Pre-Ova,yes,,,,,0,,,,,,,,3,,,,,,,,1,,,
C57BL/6J,m,11793,Pre-Ova,yes,,,,,0,,,,,,,,4,,,,,,,,1,,,
C57BL/6J,m,11800,24h-Control,no,,0,,,,,,,,1,,,,,,,,1,,,,,,
C57BL/6J,m,11801,24h-Control,no,,0,,,,,,,,0,,,,,,,,1,,,,,,
C57BL/6J,m,11802,24h-Control,no,,0,,,,,,,,1,,,,,,,,1,,,,,,
C57BL/6J,m,11809,24h-Control,no,,0,,,,,,,,2,,,,,,,,3,,,,,,
C57BL/6J,m,11810,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
C57BL/6J,m,11794,24h-Ova,yes,,,,,,19,,,,,,,,4,,,,,,,,18,,
C57BL/6J,m,11795,24h-Ova,yes,,,,,,25,,,,,,,,3,,,,,,,,25,,
C57BL/6J,m,11796,24h-Ova,yes,,,,,,11,,,,,,,,2,,,,,,,,7,,
C57BL/6J,m,11803,24h-Ova,yes,,,,,,10,,,,,,,,1,,,,,,,,7,,
C57BL/6J,m,11804,24h-Ova,yes,,,,,,8,,,,,,,,2,,,,,,,,5,,
C57BL/6J,m,11811,48h-Control,no,,,33,,,,,,,,3,,,,,,,,17,,,,,
C57BL/6J,m,11812,48h-Control,no,,,49,,,,,,,,3,,,,,,,,23,,,,,
C57BL/6J,m,11813,48h-Control,no,,,9,,,,,,,,9,,,,,,,,6,,,,,
C57BL/6J,m,11814,48h-Control,no,,,18,,,,,,,,3,,,,,,,,4,,,,,
C57BL/6J,m,11821,48h-Control,no,,,0,,,,,,,,0,,,,,,,,1,,,,,
C57BL/6J,m,11805,48h-Ova,yes,,,,,,,43,,,,,,,,3,,,,,,,,31,
C57BL/6J,m,11806,48h-Ova,yes,,,,,,,0,,,,,,,,1,,,,,,,,1,
C57BL/6J,m,11807,48h-Ova,yes,,,,,,,20,,,,,,,,9,,,,,,,,31,
C57BL/6J,m,11808,48h-Ova,yes,,,,,,,49,,,,,,,,4,,,,,,,,32,
C57BL/6J,m,11815,48h-Ova,yes,,,,,,,14,,,,,,,,5,,,,,,,,19,
C57BL/6J,m,11822,72h-Control,no,,,,40,,,,,,,,6,,,,,,,,1,,,,
C57BL/6J,m,11823,72h-Control,no,,,,29,,,,,,,,4,,,,,,,,0,,,,
C57BL/6J,m,11824,72h-Control,no,,,,3,,,,,,,,0,,,,,,,,0,,,,
C57BL/6J,m,11825,72h-Control,no,,,,20,,,,,,,,0,,,,,,,,0,,,,
C57BL/6J,m,11816,72h-Ova,yes,,,,,,,,81,,,,,,,,3,,,,,,,,5
C57BL/6J,m,11817,72h-Ova,yes,,,,,,,,87,,,,,,,,4,,,,,,,,0
C57BL/6J,m,11818,72h-Ova,yes,,,,,,,,80,,,,,,,,4,,,,,,,,8
C57BL/6J,m,11819,72h-Ova,yes,,,,,,,,94,,,,,,,,1,,,,,,,,1
C57BL/6J,m,11820,72h-Ova,yes,,,,,,,,64,,,,,,,,3,,,,,,,,0
DBA/2J,m,11592,Pre-Control,no,0,,,,,,,,0,,,,,,,,0,,,,,,,
DBA/2J,m,11593,Pre-Control,no,0,,,,,,,,2,,,,,,,,2,,,,,,,
DBA/2J,m,11594,Pre-Control,no,0,,,,,,,,0,,,,,,,,1,,,,,,,
DBA/2J,m,11589,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11590,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11591,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,0,,,
DBA/2J,m,11600,24h-Control,no,,0,,,,,,,,0,,,,,,,,1,,,,,,
DBA/2J,m,11601,24h-Control,no,,2,,,,,,,,3,,,,,,,,1,,,,,,
DBA/2J,m,11602,24h-Control,no,,0,,,,,,,,1,,,,,,,,1,,,,,,
DBA/2J,m,11603,24h-Control,no,,3,,,,,,,,0,,,,,,,,1,,,,,,
DBA/2J,m,11604,24h-Control,no,,0,,,,,,,,1,,,,,,,,2,,,,,,
DBA/2J,m,11595,24h-Ova,yes,,,,,,4,,,,,,,,5,,,,,,,,15,,
DBA/2J,m,11596,24h-Ova,yes,,,,,,12,,,,,,,,1,,,,,,,,9,,
DBA/2J,m,11597,24h-Ova,yes,,,,,,36,,,,,,,,1,,,,,,,,11,,
DBA/2J,m,11598,24h-Ova,yes,,,,,,26,,,,,,,,0,,,,,,,,4,,
DBA/2J,m,11599,24h-Ova,yes,,,,,,55,,,,,,,,0,,,,,,,,17,,
DBA/2J,m,11551,48h-Control,no,,,0,,,,,,,,0,,,,,,,,2,,,,,
DBA/2J,m,11552,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11553,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11554,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11555,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
DBA/2J,m,11556,48h-Ova,yes,,,,,,,77,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11557,48h-Ova,yes,,,,,,,66,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11558,48h-Ova,yes,,,,,,,90,,,,,,,,1,,,,,,,,0,
DBA/2J,m,11559,48h-Ova,yes,,,,,,,66,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11560,48h-Ova,yes,,,,,,,5,,,,,,,,0,,,,,,,,0,
DBA/2J,m,11541,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11542,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11543,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,1,,,,
DBA/2J,m,11544,72h-Control,no,,,,0,,,,,,,,0,,,,,,,,0,,,,
DBA/2J,m,11545,72h-Control,no,,,,0,,,,,,,,1,,,,,,,,1,,,,
DBA/2J,m,11546,72h-Ova,yes,,,,,,,,10,,,,,,,,0,,,,,,,,0
DBA/2J,m,11547,72h-Ova,yes,,,,,,,,15,,,,,,,,2,,,,,,,,0
DBA/2J,m,11548,72h-Ova,yes,,,,,,,,44,,,,,,,,1,,,,,,,,0
DBA/2J,m,11549,72h-Ova,yes,,,,,,,,40,,,,,,,,3,,,,,,,,0
DBA/2J,m,11550,72h-Ova,yes,,,,,,,,31,,,,,,,,0,,,,,,,,0
FVB/NJ,m,11851,Pre-Control,no,0,,,,,,,,3,,,,,,,,0,,,,,,,
FVB/NJ,m,11852,Pre-Control,no,0,,,,,,,,1,,,,,,,,1,,,,,,,
FVB/NJ,m,11853,Pre-Control,no,0,,,,,,,,2,,,,,,,,0,,,,,,,
FVB/NJ,m,11845,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,2,,,
FVB/NJ,m,11846,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,1,,,
FVB/NJ,m,11847,Pre-Ova,yes,,,,,0,,,,,,,,0,,,,,,,,1,,,
FVB/NJ,m,11854,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11855,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11856,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11863,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11864,24h-Control,no,,0,,,,,,,,0,,,,,,,,0,,,,,,
FVB/NJ,m,11848,24h-Ova,yes,,,,,,22,,,,,,,,0,,,,,,,,7,,
FVB/NJ,m,11849,24h-Ova,yes,,,,,,8,,,,,,,,1,,,,,,,,4,,
FVB/NJ,m,11850,24h-Ova,yes,,,,,,12,,,,,,,,1,,,,,,,,0,,
FVB/NJ,m,11857,24h-Ova,yes,,,,,,1,,,,,,,,0,,,,,,,,0,,
FVB/NJ,m,11858,24h-Ova,yes,,,,,,0,,,,,,,,0,,,,,,,,0,,
FVB/NJ,m,11865,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11866,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11867,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11868,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11874,48h-Control,no,,,0,,,,,,,,0,,,,,,,,0,,,,,
FVB/NJ,m,11859,48h-Ova,yes,,,,,,,49,,,,,,,,1,,,,,,,,9,
