strain,sex,animal_id,strain_alias,generation_at_genotyping,generation_at_phenotyping,age(wks),Lymphocytes (% of ungated events_NK panel),CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,Leukocytes (% of ungated events_DC panel),pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot,Lymphocytes (% of Ungated events_Tcell panel),NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,Total spleen cellularity (Million cells),CD3- (Million cells),NK cells (Million cells),CD27-CD11b- mNK cells (Million cells),CD27+CD11b-  mNK cells (Million cells),CD27+CD11b+  mNK cells (Million cells),CD11b+CD27-  mNK cells (Million cells),pre-mNK (Million cells),Plasmacytoid DCs (Million cells),cDCs (Million cells),Merocytic DCs (Million cells),cDC1 (Million cells),cDC2 (Million cells),NKT cells (Million cells),CD4+ NKT (Million cells),CD4-CD8- NKT cells (Million cells),T cells (Million cells),CD4+ T cells (Million cells),CD8+ T cells (Million cells),CD4-CD8- T cells (Million cells)
C57BL/6J,f,B6_453,B6,,,7.4,55.0,71.6,3.55,2.542,4.31,15.6,33.4,46.7,7.01,0.178,58.1,0.409,1.45,13.6,0.197,27.9,0.404,53.1,0.769,46.4,1.51,81.7,1.24,12.7,0.192,19.8,36.7,7.26,58.8,11.6,3.55,0.702,0.624,126.0,90.216,3.203,0.138,0.5,1.07,1.496,0.225,0.515,1.827,0.248,0.509,0.969,1.903,1.562,0.242,24.948,9.148,14.616,0.885
C57BL/6J,f,B6_454,B6,,,8.9,62.6,83.5,1.9,1.587,6.96,21.0,20.2,51.8,7.18,0.114,71.6,0.442,3.67,10.9,0.4,22.2,0.816,62.9,2.31,60.0,1.27,84.3,1.07,11.5,0.146,15.6,58.4,9.13,38.1,5.96,2.86,0.447,1.533,234.0,195.39,3.712,0.258,0.78,0.75,1.923,0.266,1.034,8.588,0.936,1.909,5.405,2.972,2.504,0.342,36.504,21.364,13.946,1.046
C57BL/6J,m,B6_451,B6,,,6.9,59.9,74.4,2.99,2.225,5.51,19.4,35.0,40.1,6.84,0.153,67.3,0.547,2.14,14.2,0.303,22.7,0.486,60.3,1.29,56.9,0.913,78.7,0.719,16.7,0.152,26.3,58.1,15.3,39.5,10.4,2.02,0.533,1.471,129.6,96.422,2.883,0.159,0.559,1.009,1.156,0.198,0.709,2.773,0.393,0.63,1.672,1.183,0.932,0.197,34.085,19.829,13.478,0.691
CAST/EiJ,f,CAST_3,CAST,,,6.9,57.2,32.2,1.2,0.386,8.38,31.8,49.2,10.6,15.4,0.06,63.7,0.881,2.44,15.2,0.371,9.44,0.23,72.5,1.77,52.3,0.084,72.6,0.061,14.5,0.012,6.45,66.0,4.26,30.8,1.99,1.41,0.091,2.143,41.4,13.331,0.16,0.013,0.051,0.079,0.017,0.025,0.365,1.01,0.154,0.095,0.733,0.035,0.025,0.005,2.67,1.764,0.824,0.038
CAST/EiJ,f,CAST_4,CAST,,,7.0,60.4,89.1,0.831,0.74,7.43,25.9,53.7,12.9,12.1,0.09,65.7,0.615,1.41,14.3,0.202,6.99,0.099,76.5,1.08,56.6,0.05,71.9,0.036,18.0,0.009,4.22,56.4,2.38,38.8,1.64,2.05,0.086,1.454,27.6,24.592,0.204,0.015,0.053,0.11,0.026,0.025,0.17,0.389,0.056,0.027,0.298,0.014,0.01,0.002,1.165,0.657,0.453,0.024
CAST/EiJ,m,CAST_1,CAST,,,6.4,49.7,92.7,1.09,1.01,7.97,37.2,44.0,10.8,10.9,0.11,59.6,1.13,2.41,14.5,0.349,7.42,0.179,75.8,1.83,46.9,0.081,68.7,0.055,22.9,0.018,8.18,69.8,5.71,26.9,2.2,1.58,0.129,2.595,28.8,26.698,0.291,0.023,0.108,0.128,0.031,0.032,0.325,0.694,0.101,0.052,0.527,0.023,0.016,0.005,2.356,1.644,0.634,0.037
CAST/EiJ,m,CAST_2,CAST,,,7.0,60.4,89.2,1.01,0.901,6.0,36.3,48.2,9.42,12.6,0.114,65.4,0.829,1.8,15.2,0.274,10.8,0.194,70.9,1.28,56.9,0.038,70.0,0.026,16.7,0.006,4.38,55.8,2.44,36.5,1.6,3.1,0.135,1.529,28.8,25.69,0.259,0.016,0.094,0.125,0.024,0.033,0.239,0.518,0.079,0.056,0.369,0.011,0.007,0.002,1.261,0.703,0.461,0.039
CC008/Geni,m,BOON_HF_2,BOON_HF,26,30,6.1,49.7,89.1,2.45,2.183,54.2,28.9,2.54,14.3,5.68,0.124,65.1,0.571,1.36,11.5,0.156,23.7,0.322,57.4,0.78,,,,,,,,,,,,,,,59.28,52.818,1.294,0.701,0.374,0.033,0.185,0.073,0.338,0.806,0.092,0.191,0.462,,,,,,,
CC008/Geni,m,BOON_HF_3,BOON_HF,26,30,6.1,53.9,86.0,2.5,2.15,54.5,31.8,1.8,11.9,5.6,0.12,69.1,0.561,1.22,8.46,0.103,20.4,0.249,64.5,0.788,,,,,,,,,,,,,,,72.24,62.126,1.553,0.846,0.494,0.028,0.185,0.087,0.405,0.881,0.074,0.18,0.569,,,,,,,
CC008/Geni,m,BOON_HF_3b,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,60.9,0.155,48.6,0.075,41.9,0.065,14.1,65.8,9.26,25.8,3.64,7.12,1.0,2.55,62.88,,,,,,,,,,,,,0.097,0.047,0.041,8.866,5.823,2.289,0.629
CC008/Geni,m,BOON_HF_4,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,59.4,0.106,42.1,0.045,50.6,0.054,12.1,65.5,7.9,24.7,2.98,8.18,0.987,2.652,67.68,,,,,,,,,,,,,0.072,0.03,0.037,8.189,5.347,2.017,0.668
CC008/Geni,m,BOON_HF_5,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,56.8,0.449,74.9,0.336,20.1,0.09,26.8,67.2,18.0,28.9,7.73,3.13,0.837,2.325,55.8,,,,,,,,,,,,,0.251,0.187,0.05,14.954,10.044,4.313,0.467
CC010/Geni,f,NUK_AC_1,NUK_AC,29,32,6.3,62.3,42.0,15.6,6.552,15.3,25.6,24.7,34.4,4.04,0.264,69.1,1.41,1.2,32.1,0.384,19.0,0.228,45.0,0.539,47.4,0.878,81.7,0.717,13.6,0.119,44.2,47.7,21.1,47.8,21.1,3.56,1.58,0.998,117.0,49.14,7.666,1.173,1.962,1.893,2.637,0.309,1.65,1.404,0.449,0.267,0.631,1.027,0.839,0.139,51.714,24.687,24.687,1.849
CC010/Geni,f,NUK_AC_2,NUK_AC,29,32,6.3,54.9,45.2,15.0,6.78,9.08,25.1,35.3,30.4,5.2,0.352,64.4,1.28,1.87,30.1,0.561,21.8,0.407,45.1,0.841,45.2,0.883,83.5,0.737,12.6,0.111,41.9,47.3,19.8,48.3,20.2,3.47,1.45,0.979,119.04,53.806,8.071,0.733,2.026,2.849,2.454,0.419,1.524,2.226,0.668,0.484,1.001,1.051,0.877,0.132,49.878,23.57,24.046,1.726
CC010/Geni,m,NUK_AC_3,NUK_AC,29,32,6.3,61.2,40.9,11.0,4.499,15.0,40.5,26.4,18.1,3.81,0.171,74.5,1.14,2.12,34.3,0.728,18.3,0.388,44.8,0.951,54.2,0.881,80.3,0.707,14.5,0.128,50.4,50.3,25.3,46.8,23.6,2.4,1.21,1.075,79.92,32.687,3.596,0.539,1.456,0.949,0.651,0.137,0.911,1.694,0.582,0.31,0.76,0.704,0.565,0.102,40.28,20.22,18.861,0.967
CC012/Geni,f,DAVIS_BA_5,DAVIS_BA,25,26,6.1,51.8,88.3,1.24,1.095,14.0,44.7,31.3,10.0,4.31,0.047,60.4,1.04,0.631,16.6,0.105,9.55,0.06,69.6,0.44,,,,,,,,,,,,,,,71.64,63.258,0.784,0.11,0.351,0.246,0.078,0.034,0.745,0.452,0.075,0.043,0.315,,,,,,,
CC012/Geni,f,DAVIS_BA_7,DAVIS_BA,25,26,6.7,65.2,85.9,2.75,2.362,33.2,42.5,7.45,16.8,2.9,0.069,79.5,0.918,1.12,20.5,0.23,6.02,0.068,68.7,0.771,53.1,0.49,78.1,0.382,18.6,0.091,11.7,38.3,4.49,53.2,6.25,7.5,0.88,0.72,51.6,44.324,1.219,0.405,0.518,0.091,0.205,0.035,0.474,0.578,0.119,0.035,0.398,0.253,0.197,0.047,6.037,2.317,3.225,0.454
CC012/Geni,f,DAVIS_BA_8,DAVIS_BA,25,26,6.7,60.7,87.9,2.52,2.215,33.8,41.2,7.77,17.3,2.85,0.063,77.4,0.972,0.942,18.1,0.17,5.43,0.051,71.6,0.675,52.1,0.376,80.0,0.3,15.6,0.059,9.39,39.4,3.7,52.2,4.9,7.42,0.697,0.755,66.72,58.647,1.478,0.5,0.609,0.115,0.256,0.042,0.649,0.629,0.113,0.034,0.45,0.251,0.2,0.039,6.265,2.469,3.269,0.465
CC012/Geni,m,DAVIS_BA_1,DAVIS_BA,25,26,4.9,47.2,89.1,1.5,1.337,47.7,39.2,6.51,6.64,3.39,0.045,53.8,1.12,0.804,31.5,0.253,7.45,0.06,59.5,0.479,37.9,0.27,78.1,0.211,15.1,0.041,7.35,29.1,2.14,57.7,4.24,12.6,0.923,0.504,26.76,23.843,0.358,0.171,0.14,0.023,0.024,0.012,0.3,0.215,0.068,0.016,0.128,0.072,0.056,0.011,1.967,0.573,1.135,0.247
CC012/Geni,m,DAVIS_BA_2,DAVIS_BA,25,26,4.9,52.4,86.7,1.58,1.37,35.0,50.4,5.37,9.29,3.62,0.049,58.1,1.13,0.758,18.6,0.141,16.1,0.122,61.1,0.463,42.5,0.454,72.8,0.331,20.5,0.093,9.02,24.7,2.22,66.4,5.99,8.18,0.738,0.372,62.4,54.101,0.855,0.299,0.431,0.046,0.079,0.031,0.705,0.473,0.088,0.076,0.289,0.283,0.207,0.058,5.628,1.385,3.738,0.461
CC012/Geni,m,DAVIS_BA_3,DAVIS_BA,25,26,4.9,46.6,88.7,1.75,1.552,40.6,47.8,4.79,6.77,4.01,0.062,53.1,1.22,0.827,18.1,0.15,16.8,0.139,60.5,0.501,38.7,0.461,73.8,0.34,20.0,0.092,9.21,29.9,2.76,62.4,5.75,6.88,0.634,0.479,61.92,54.923,0.961,0.39,0.459,0.046,0.065,0.038,0.755,0.512,0.093,0.086,0.31,0.285,0.211,0.057,5.703,1.709,3.56,0.393
CC012/Geni,m,DAVIS_BA_4,DAVIS_BA,25,26,6.1,44.8,88.6,1.39,1.232,12.2,50.8,28.6,8.38,4.13,0.051,53.7,1.03,0.618,16.4,0.102,11.5,0.071,68.1,0.421,,,,,,,,,,,,,,,69.36,61.453,0.854,0.104,0.434,0.244,0.072,0.035,0.714,0.429,0.071,0.049,0.292,,,,,,,
CC012/Geni,m,DAVIS_BA_6,DAVIS_BA,25,26,6.1,41.4,88.5,1.42,1.257,13.7,47.1,29.9,9.24,4.31,0.054,46.8,1.13,0.709,15.0,0.106,9.92,0.07,70.1,0.497,,,,,,,,,,,,,,,78.48,69.455,0.986,0.135,0.465,0.295,0.091,0.042,0.887,0.556,0.083,0.055,0.39,,,,,,,
CC013/Geni,m,GIG_EF_1,GIG_EF,35,37,6.4,47.0,77.4,6.38,4.938,36.5,21.9,13.4,28.2,11.5,0.568,62.8,0.919,1.21,21.1,0.255,22.1,0.267,48.8,0.589,40.4,0.851,88.1,0.75,10.1,0.086,12.6,30.6,3.85,58.0,7.29,9.92,1.25,0.528,86.52,66.966,4.272,1.559,0.936,0.573,1.205,0.492,0.795,1.047,0.221,0.231,0.51,0.736,0.649,0.074,10.902,3.331,6.307,1.082
CC013/Geni,m,GIG_EF_2,GIG_EF,35,37,6.4,44.0,75.4,8.34,6.288,30.8,20.4,14.1,34.7,13.1,0.822,60.3,1.12,1.34,23.7,0.317,23.1,0.309,45.5,0.609,42.5,1.04,88.8,0.927,9.3,0.097,14.1,29.2,4.12,56.9,8.03,12.2,1.72,0.513,129.96,97.99,8.172,2.517,1.667,1.152,2.836,1.068,1.456,1.741,0.412,0.402,0.791,1.352,1.205,0.126,18.324,5.354,10.436,2.235
CC013/Geni,m,GIG_EF_3,GIG_EF,35,37,6.4,50.9,74.9,10.2,7.64,34.3,14.9,9.23,41.6,7.25,0.554,65.3,1.24,0.975,29.2,0.284,21.1,0.206,42.0,0.41,45.4,1.08,87.1,0.937,10.5,0.113,13.2,23.3,3.07,64.3,8.47,10.5,1.39,0.362,144.6,108.305,11.047,3.789,1.646,1.02,4.596,0.8,1.793,1.41,0.411,0.298,0.593,1.562,1.355,0.163,19.087,4.439,12.248,2.01
CC016/Geni,m,SAT_GA_1,SAT_GA,28,30,6.3,66.6,74.9,9.66,7.235,35.1,19.2,11.1,34.6,5.82,0.421,69.9,1.15,1.06,12.3,0.13,35.5,0.377,42.2,0.449,49.1,0.871,51.5,0.448,37.1,0.323,26.6,22.1,5.87,69.5,18.5,7.04,1.87,0.318,93.96,70.376,6.798,2.386,1.305,0.755,2.352,0.396,1.081,0.996,0.122,0.354,0.422,0.818,0.421,0.303,24.993,5.515,17.383,1.757
CC016/Geni,m,SAT_GA_2,SAT_GA,28,30,6.3,67.7,74.0,9.85,7.289,35.7,18.0,9.53,36.8,5.02,0.366,68.5,1.13,0.952,11.9,0.114,34.2,0.326,44.6,0.425,48.1,1.01,49.8,0.503,39.1,0.395,27.8,20.9,5.81,70.7,19.6,7.12,1.98,0.296,88.44,65.446,6.446,2.301,1.16,0.614,2.372,0.324,0.999,0.842,0.101,0.288,0.376,0.893,0.445,0.349,24.586,5.138,17.334,1.751
CC016/Geni,m,SAT_GA_3,SAT_GA,28,30,6.3,60.7,75.9,10.3,7.818,23.9,15.2,16.5,44.5,7.44,0.584,65.3,1.13,1.24,12.5,0.156,37.7,0.469,40.2,0.5,44.4,0.863,47.6,0.411,41.2,0.356,26.1,20.2,5.29,67.9,17.8,10.4,2.72,0.297,89.76,68.128,7.017,1.677,1.067,1.158,3.123,0.524,1.014,1.113,0.14,0.421,0.449,0.775,0.369,0.32,23.427,4.748,15.977,2.441
CC020/Geni,f,JUNIOR_GB_2,JUNIOR_GB,29,31,5.1,46.0,66.1,1.65,1.091,29.5,55.4,9.18,5.9,5.25,0.058,66.7,0.672,1.46,38.2,0.558,9.65,0.141,48.3,0.705,49.0,0.481,72.4,0.349,21.4,0.103,21.9,65.4,14.3,30.3,6.62,3.16,0.692,2.158,75.432,49.861,0.823,0.243,0.456,0.076,0.049,0.043,0.507,1.101,0.421,0.106,0.532,0.363,0.263,0.078,16.52,10.787,4.994,0.522
CC020/Geni,m,JUNIOR_GB_1,JUNIOR_GB,29,31,5.1,36.4,67.2,1.92,1.29,30.1,50.2,13.2,6.42,4.3,0.055,55.0,0.75,1.39,31.0,0.43,6.12,0.085,57.3,0.795,37.2,0.5,70.4,0.352,24.7,0.123,19.0,60.3,11.5,33.8,6.44,4.14,0.788,1.784,81.348,54.666,1.05,0.316,0.527,0.139,0.067,0.045,0.61,1.131,0.35,0.069,0.647,0.407,0.286,0.1,15.456,9.355,5.239,0.641
CC020/Geni,m,JUNIOR_GB_3,JUNIOR_GB,29,31,5.1,38.8,72.1,1.48,1.067,33.3,49.5,11.2,6.01,4.14,0.044,58.5,0.971,1.44,40.7,0.586,8.04,0.116,47.7,0.687,39.8,0.74,71.3,0.528,23.5,0.174,17.0,61.1,10.4,31.2,5.31,5.84,0.994,1.958,90.318,65.119,0.964,0.321,0.477,0.108,0.058,0.04,0.877,1.301,0.529,0.105,0.62,0.668,0.477,0.157,15.354,9.393,4.796,0.898
CC023/Geni,m,TOP_DA_1,TOP_DA,24,26,7.3,59.6,80.8,4.28,3.458,14.2,58.1,23.7,3.94,14.7,0.508,69.0,1.12,2.41,20.6,0.497,32.3,0.78,40.2,0.97,41.9,0.6,67.7,0.407,27.3,0.164,15.4,48.3,7.45,33.4,5.15,12.1,1.86,1.446,85.2,68.842,2.946,0.418,1.712,0.698,0.116,0.433,0.954,2.053,0.423,0.665,0.826,0.511,0.347,0.14,13.121,6.347,4.388,1.585
CC023/Geni,m,TOP_DA_2,TOP_DA,24,26,7.3,55.7,84.3,3.48,2.934,19.5,56.6,20.0,3.93,14.4,0.424,65.4,0.915,2.35,20.6,0.485,28.7,0.675,43.7,1.03,39.8,0.469,62.9,0.295,31.7,0.149,12.8,45.5,5.82,34.0,4.35,12.7,1.62,1.338,100.8,84.974,2.957,0.577,1.674,0.591,0.116,0.427,0.922,2.369,0.489,0.68,1.038,0.473,0.297,0.15,12.902,5.867,4.385,1.633
CC023/Geni,m,TOP_DA_3,TOP_DA,24,26,7.3,55.6,84.0,3.32,2.789,22.4,54.1,19.3,4.24,17.1,0.479,65.0,0.804,2.19,19.2,0.421,30.6,0.669,43.0,0.941,44.3,0.27,68.6,0.185,28.0,0.076,12.0,49.0,5.89,31.5,3.79,13.7,1.65,1.556,99.84,83.866,2.784,0.624,1.506,0.537,0.118,0.478,0.803,2.186,0.42,0.668,0.939,0.27,0.185,0.076,11.981,5.881,3.784,1.647
CC024/Geni,f,CIS_AD_2,CIS_AD,28,31,7.0,50.9,79.5,7.33,5.827,30.6,50.8,6.49,12.1,1.69,0.099,64.4,1.24,1.72,17.3,0.299,21.0,0.362,52.5,0.904,39.4,0.444,59.4,0.264,35.0,0.155,18.2,33.0,6.0,61.6,11.2,2.95,0.537,0.536,59.64,47.414,3.475,1.063,1.766,0.226,0.421,0.059,0.74,1.026,0.178,0.216,0.539,0.265,0.157,0.092,10.854,3.578,6.68,0.32
CC024/Geni,f,CIS_AD_3,CIS_AD,28,31,7.0,43.6,77.1,5.54,4.271,26.4,54.4,8.01,11.2,2.07,0.089,59.7,0.881,1.24,19.6,0.243,23.1,0.287,50.0,0.621,34.4,0.395,57.9,0.229,34.7,0.137,21.9,32.8,7.19,62.8,13.7,3.31,0.724,0.522,47.76,36.823,2.04,0.539,1.11,0.163,0.228,0.042,0.421,0.592,0.116,0.137,0.297,0.189,0.109,0.065,10.459,3.434,6.543,0.346
CC024/Geni,m,CIS_AD_1,CIS_AD,28,30,7.6,46.0,82.0,8.08,6.626,25.6,65.4,4.04,4.93,3.0,0.199,62.7,1.03,2.53,25.0,0.631,26.0,0.657,45.2,1.14,45.3,0.155,49.9,0.077,44.0,0.068,16.1,45.4,7.31,46.0,7.41,6.66,1.07,0.987,37.2,30.504,2.465,0.631,1.612,0.1,0.122,0.074,0.383,0.941,0.235,0.244,0.424,0.058,0.029,0.025,5.989,2.719,2.757,0.398
CC025/Geni,f,FEW_FD_1,FEW_FD,23,28,6.4,64.1,68.8,0.909,0.625,14.9,27.5,24.6,33.0,6.68,0.042,73.6,0.419,1.49,30.1,0.448,2.07,0.031,63.0,0.938,61.5,0.047,71.2,0.033,21.7,0.01,30.6,54.3,16.6,42.9,13.1,0.947,0.29,1.266,16.44,11.311,0.103,0.015,0.028,0.025,0.034,0.007,0.069,0.245,0.074,0.005,0.154,0.008,0.005,0.002,5.031,2.729,2.154,0.048
CC025/Geni,f,FEW_FD_2,FEW_FD,23,28,6.4,62.9,69.3,1.29,0.894,18.8,32.3,21.3,27.6,6.18,0.055,71.5,0.492,1.59,29.6,0.47,1.99,0.032,62.9,0.997,61.6,0.051,72.9,0.037,21.8,0.011,29.6,50.7,15.0,46.2,13.7,1.08,0.321,1.097,16.8,11.642,0.15,0.028,0.049,0.032,0.041,0.009,0.083,0.267,0.079,0.005,0.167,0.009,0.006,0.002,4.973,2.52,2.302,0.054
CC025/Geni,f,FEW_FD_3,FEW_FD,23,28,6.4,65.1,69.8,1.37,0.956,16.1,28.4,26.7,28.8,4.76,0.045,74.4,0.489,1.27,29.4,0.374,1.45,0.018,65.5,0.833,60.9,0.034,70.2,0.024,24.9,0.008,28.5,49.1,14.0,47.8,13.6,1.09,0.309,1.027,22.08,15.412,0.211,0.034,0.06,0.056,0.061,0.01,0.108,0.28,0.083,0.004,0.184,0.008,0.005,0.002,6.293,3.091,3.003,0.068
CC026/Geni,m,TAS_FE_1,TAS_FE,32,34,6.0,47.3,72.8,5.58,4.062,36.1,29.3,8.56,26.1,5.16,0.21,63.2,1.01,1.44,23.4,0.336,39.0,0.56,33.5,0.481,40.1,0.502,70.3,0.353,25.9,0.13,13.9,28.0,3.89,65.7,9.14,3.96,0.551,0.426,59.909,43.614,2.434,0.879,0.713,0.208,0.635,0.126,0.605,0.863,0.201,0.335,0.288,0.301,0.211,0.078,8.327,2.33,5.476,0.33
CC026/Geni,m,TAS_FE_2,TAS_FE,32,34,6.0,45.0,72.9,5.08,3.703,35.3,30.6,8.4,25.7,4.19,0.155,61.3,0.901,1.35,22.3,0.303,41.0,0.555,31.7,0.43,42.4,0.435,69.5,0.302,26.3,0.115,14.5,32.9,4.78,61.2,8.91,3.25,0.473,0.538,61.001,44.47,2.259,0.797,0.691,0.19,0.581,0.095,0.55,0.824,0.185,0.339,0.262,0.265,0.184,0.07,8.845,2.916,5.435,0.289
