strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
BXD98/RwwJ,f,191x192,5.7,31.7,1.6,3.5,5.7,41,2.4,0.4
BXD98/RwwJ,f,193x194,8,27.4,0.9,6.4,6,65,6,1
BXD98/RwwJ,f,195x196,4.7,31.1,1.1,4.5,4.8,44,4,0.7
BXD98/RwwJ,f,197x198,3.7,32,1.3,4.8,6,57,5.6,0.9
BXD98/RwwJ,f,199x200,3.1,38.4,1.3,6,8,53,7.4,0.9
BXD98/RwwJ,f,201x202,10.1,36.6,1.9,3,5.7,44,3,0.3
BXD98/RwwJ,f,203x204,3.7,30,1.7,3.3,5.5,75,4.3,0.6
BXD99/RwwJ,f,123x124,3.9,45,1.2,5.4,6.3,44,6.3,1
BXD99/RwwJ,f,125x126,3.9,45,1.4,4.5,6.1,45,4.8,0.7
BXD99/RwwJ,f,146x147,5.3,42.1,1.4,3.9,5.4,64,5.2,0.9
BXD99/RwwJ,f,148x149,5.1,35.9,1.1,4.6,5.2,31,4.3,0.7
BXD100/RwwJ,f,140x141x142x143,4.3,37,,,6.8,44,4.5,0.7
BXD100/RwwJ,f,146x147,7.4,38.4,1.2,7.6,8.8,38,7.3,0.9
BXD100/RwwJ,f,148x149,7.4,59.4,1.8,4.3,7.6,33,4.8,0.5
BXD100/RwwJ,f,150x151,7.4,59.4,1.1,6.1,6.5,53,6.4,1
BXD100/RwwJ,f,152x153,9,48.7,1.5,4,6,60,4.6,0.8
BXD100/RwwJ,f,154x155,10.4,43.9,1,6.6,6.6,63,3.8,0.5
BXD100/RwwJ,f,156(2)x157,3.3,25.3,,,8.3,42,5.4,0.6
BXD100/RwwJ,f,159x160,7.6,39.9,1.4,4.7,6.7,45,5.3,0.8
BXD100/RwwJ,f,166x167x168,3.6,35.4,,,5,46,4.6,0.8
BXD101/RwwJ,f,107x108,4.3,,0.4,6.4,2.5,75,2,0.8
BXD101/RwwJ,f,116x117,3.9,30,2.4,3.1,7.5,50,2,0.3
BXD101/RwwJ,f,118x119,3.9,30,,,7,50,4,0.6
BXD101/RwwJ,f,120x121,3.9,30,,,4,,0,0
BXD101/RwwJ,f,122x123,3.9,30,,,4,,0,0
BXD101/RwwJ,f,124x125,3.9,30,1.5,3.3,5,67,1.5,0.3
BXD101/RwwJ,f,128x129,3.9,30,1.6,2.9,4.5,50,3,0.5
BXD101/RwwJ,f,130x131,3.9,30,0.9,4.6,4,,0,0
BXD102/RwwJ,f,164x165x166,4.7,38.1,,,5.9,59,5.6,0.9
BXD102/RwwJ,f,167x168,4.6,31.9,1.7,3.5,6,61,4.2,0.6
BXD73b/RwwJ,f,104x105,5.1,26.3,1.2,5.1,6.3,32,6.3,1
BXD73b/RwwJ,f,106x107,5.1,26.3,1.1,5.7,6.3,43,6.3,1
BXD73b/RwwJ,f,108x109,5.1,37,1.3,4.6,6.2,38,5.5,0.9
BXD73b/RwwJ,f,110(2)x111,5.1,37,,,7,59,5.8,0.8
BXD73b/RwwJ,f,112x113,5.1,37,1.8,3.7,6.7,52,6.6,1
BXD73b/RwwJ,f,114x115,5.1,37,1.1,5,5.5,58,4.9,0.9
BXD73b/RwwJ,f,116x117,5.1,52.9,0.9,8,7.3,48,5.3,0.7
BXD73b/RwwJ,f,118x119,5.1,44.3,1.1,4.8,5.3,26,3.6,0.7
BXD73b/RwwJ,f,120x121,5.1,38.4,1.1,4,4.4,66,2.9,0.5
BXD73b/RwwJ,f,122x123x124,5.7,41.4,,,5.3,52,5,0.9
BXD73b/RwwJ,f,125x126,5.7,47.4,1.2,4.5,5.3,50,5.3,1
BXD73b/RwwJ,f,129x130,6.4,39,1.6,3.9,6.3,42,5.5,0.8
BXD73b/RwwJ,f,131x132,3.4,22,1.5,3.7,5.5,55,5,0.8
BXD73b/RwwJ,f,142x143x144,6.7,45,,,5.8,31,5.6,1
