strain,sex,id,treatment,APAP_dose,liver_necrosis,ALT_Rx50,ALT_Rx300,GSH_ctr,GSH_Rx300,GSH_total_ctr,GSH_total_Rx300,GSH_pct_ctr,GSH_pct_Rx300,APAP50_0,APAP300_0,APAP50_0.5,APAP300_0.5,APAP50_1,APAP300_1,APAP50_2,APAP300_2,APAP50_3,APAP300_3,APAP50_6,APAP300_6,APAP_Sulf_50_0,APAP_Sulf_300_0,APAP_Sulf_50_0.5,APAP_Sulf_300_0.5,APAP_Sulf_50_1,APAP_Sulf_300_1,APAP_Sulf_50_2,APAP_Sulf_300_2,APAP_Sulf_50_3,APAP_Sulf_300_3,APAP_Sulf_50_6,APAP_Sulf_300_6,APAP_Glc_50_0,APAP_Glc_300_0,APAP_Glc_50_0.5,APAP_Glc_300_0.5,APAP_Glc_50_1,APAP_Glc_300_1,APAP_Glc_50_2,APAP_Glc_300_2,APAP_Glc_50_3,APAP_Glc_300_3,APAP_Glc_50_6,APAP_Glc_300_6,pct_nitrotyrosine
C57BL/6J,m,4,APAP,50mg/kg,ND,38,,ND,,ND,,ND,,1.05,,2.94,,1.26,,0.970,,0.190,,0.370,,0.680,,9.26,,2.91,,1.23,,1.06,,1.41,,ND,,18.8,,18.2,,4.08,,8.19,,14.1,,ND
C57BL/6J,m,40,APAP,300mg/kg,36.8,,1283,,17.8,,13.8,,129,,27.7,,80.6,,54.6,,13.7,,0.980,,4.29,,3.05,,17.5,,19.4,,16.0,,3.76,,12.4,,19.9,,350,,417,,184,,21.8,,68.5,ND
C57BL/6J,m,41,APAP,300mg/kg,31.3,,5221,,5.74,,6.52,,88.1,,26.9,,99.6,,78.7,,55.0,,21.8,,1.67,,0.570,,14.4,,18.9,,22.9,,23.5,,8.02,,11.1,,334,,392,,350,,197,,26.9,54.0
C57BL/6J,m,42,APAP,300mg/kg,65.1,,4644,,9.11,,8.13,,112,,34.8,,70.5,,59.4,,29.6,,5.80,,0.200,,7.21,,12.1,,16.6,,20.3,,13.6,,6.97,,10.1,,231,,332,,245,,89.8,,26.4,47.0
C57BL/6J,m,43,APAP,300mg/kg,46.5,,2052,,8.86,,8.64,,103,,7.99,,99.2,,86.5,,31.8,,9.34,,1.57,,1.10,,18.3,,26.8,,20.6,,19.0,,5.86,,11.3,,316,,500,,245,,123,,21.0,61.3
C57BL/6J,m,44,APAP,300mg/kg,54.5,,3867,,6.53,,9.31,,70.1,,7.63,,117,,107,,38.6,,15.9,,0.930,,0.140,,20.1,,26.3,,19.4,,22.6,,3.35,,6.52,,357,,573,,268,,160,,19.5,69.8
C57BL/6J,m,56,Vehicle,Vehicle,ND,ND,,11.1,,9.00,,123,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
C57BL/6J,m,57,Vehicle,Vehicle,ND,ND,,16.4,,12.5,,131,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
C57BL/6J,m,58,Vehicle,Vehicle,ND,ND,,14.3,,9.88,,145,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
DBA/2J,m,10,APAP,50mg/kg,ND,42,,ND,,ND,,ND,,0.780,,5.69,,5.57,,4.47,,0.310,,0.180,,2.33,,ND,,2.51,,2.75,,2.55,,2.55,,ND,,ND,,47.2,,8.16,,7.24,,2.07,,ND
DBA/2J,m,11,APAP,50mg/kg,ND,43,,ND,,ND,,ND,,1.36,,3.03,,1.38,,0.440,,0.0600,,0.0900,,1.60,,3.78,,1.54,,0.730,,0.180,,0.630,,3.83,,39.3,,27.8,,39.3,,2.16,,2.92,,ND
DBA/2J,m,12,APAP,50mg/kg,ND,65,,ND,,ND,,ND,,1.23,,3.05,,1.25,,0.810,,1.60,,0.00,,1.79,,5.49,,3.70,,2.18,,0.740,,3.15,,1.95,,21.5,,12.0,,4.38,,0.740,,6.03,,ND
DBA/2J,m,13,APAP,50mg/kg,ND,38,,ND,,ND,,ND,,4.41,,3.91,,1.93,,0.390,,0.380,,0.460,,0.250,,5.24,,6.68,,2.61,,1.54,,2.77,,1.48,,22.4,,11.7,,1.69,,1.13,,2.15,,ND
DBA/2J,m,14,APAP,50mg/kg,ND,26,,ND,,ND,,ND,,1.01,,4.63,,0.850,,0.590,,1.44,,0.710,,0.520,,6.10,,2.63,,1.97,,3.35,,4.12,,1.22,,20.7,,6.64,,2.84,,3.96,,3.02,,ND
DBA/2J,m,30,APAP,300mg/kg,21.7,,3667,,4.18,,5.28,,79.2,,68.9,,101,,66.5,,11.5,,10.4,,1.63,,0.500,,13.8,,17.5,,8.43,,13.8,,4.63,,40.2,,405,,346,,105,,103,,22.2,57.9
DBA/2J,m,31,APAP,300mg/kg,22.0,,3335,,5.23,,6.13,,85.4,,15.2,,81.2,,57.1,,22.4,,10.2,,0.950,,1.48,,15.7,,15.0,,15.6,,13.4,,3.15,,13.9,,377,,374,,203,,95.0,,15.2,52.8
DBA/2J,m,32,APAP,300mg/kg,15.0,,1772,,4.77,,5.14,,92.8,,53.0,,127,,92.4,,40.8,,16.7,,3.29,,0.500,,23.8,,30.7,,20.1,,22.7,,7.55,,22.9,,469,,543,,288,,156,,33.7,52.6
DBA/2J,m,33,APAP,300mg/kg,20.9,,3684,,2.45,,4.04,,60.7,,39.4,,73.7,,4.89,,23.3,,14.1,,4.87,,4.99,,26.7,,22.7,,25.8,,23.2,,6.34,,14.7,,359,,272,,194,,122,,48.1,42.2
DBA/2J,m,34,APAP,300mg/kg,43.3,,3579,,3.92,,4.73,,82.8,,57.3,,72.1,,60.8,,23.2,,14.4,,2.94,,6.47,,21.9,,26.3,,19.4,,19.6,,7.32,,23.4,,312,,407,,204,,125,,22.1,53.8
DBA/2J,m,50,Vehicle,Vehicle,ND,ND,,10.1,,11.1,,91.6,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
DBA/2J,m,51,Vehicle,Vehicle,ND,ND,,5.46,,5.77,,94.6,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
DBA/2J,m,52,Vehicle,Vehicle,ND,ND,,12.6,,10.1,,124,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
LP/J,m,20,APAP,50mg/kg,ND,36,,ND,,ND,,ND,,8.86,,6.38,,3.87,,0.970,,0.570,,0.520,,0.610,,5.29,,6.69,,2.98,,2.25,,1.48,,2.62,,18.6,,20.7,,6.99,,5.12,,4.75,,ND
LP/J,m,21,APAP,50mg/kg,ND,22,,ND,,ND,,ND,,0.960,,4.69,,1.78,,0.730,,0.810,,0.400,,0.910,,8.51,,5.88,,3.03,,1.21,,1.17,,2.91,,30.0,,15.5,,4.86,,1.50,,3.41,,ND
LP/J,m,22,APAP,50mg/kg,ND,28,,ND,,ND,,ND,,1.05,,3.71,,1.17,,0.490,,0.640,,0.250,,0.900,,8.61,,5.11,,1.28,,0.910,,0.720,,3.19,,32.0,,14.7,,6.00,,5.19,,4.35,,ND
LP/J,m,23,APAP,50mg/kg,ND,27,,ND,,ND,,ND,,1.14,,4.57,,1.60,,0.440,,0.510,,0.660,,0.690,,6.01,,4.96,,1.79,,0.980,,1.11,,2.69,,30.0,,15.8,,5.15,,3.55,,ND,,ND
LP/J,m,24,APAP,50mg/kg,ND,28,,ND,,ND,,ND,,1.29,,8.03,,1.37,,0.180,,0.0700,,0.00,,0.120,,6.81,,5.36,,1.06,,0.730,,1.77,,0.840,,44.4,,14.3,,1.73,,0.920,,1.02,,ND
LP/J,m,25,APAP,300mg/kg,60.3,,ND,,2.25,,2.32,,97.2,,86.5,,165,,138,,51.2,,42.2,,40.9,,5.97,,18.3,,29.6,,21.1,,21.1,,ND,,21.4,,32.7,,452,,233,,191,,ND,38.7
LP/J,m,26,APAP,300mg/kg,29.0,,2430,,7.80,,9.75,,80.0,,12.3,,114,,61.6,,21.1,,7.66,,4.53,,0.200,,17.3,,23.6,,22.5,,14.0,,21.5,,6.56,,296,,290,,189,,88.9,,61.6,ND
LP/J,m,27,APAP,300mg/kg,53.1,,4736,,9.15,,13.1,,69.9,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,26.0
LP/J,m,28,APAP,300mg/kg,41.2,,2619,,4.10,,6.77,,60.5,,41.4,,94.2,,123,,60.2,,32.8,,4.57,,0.390,,15.3,,29.5,,43.4,,53.4,,18.3,,10.8,,205,,367,,334,,283,,58.2,34.5
LP/J,m,29,APAP,300mg/kg,ND,,2619,,2.11,,4.18,,50.5,,11.8,,139,,73.6,,52.7,,32.4,,4.47,,2.24,,20.3,,17.6,,37.3,,36.0,,14.9,,6.43,,345,,265,,325,,260,,71.5,31.1
LP/J,m,62,Vehicle,Vehicle,ND,ND,,9.76,,10.6,,91.7,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
LP/J,m,63,Vehicle,Vehicle,ND,ND,,9.05,,18.9,,47.9,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
LP/J,m,64,Vehicle,Vehicle,ND,ND,,11.5,,11.1,,104,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
NZW/LacJ,m,35,APAP,300mg/kg,58.1,,1694,,4.20,,3.46,,121,,21.5,,71.1,,62.1,,23.5,,11.4,,1.40,,6.73,,19.9,,27.1,,24.1,,18.2,,6.20,,10.9,,264,,371,,250,,152,,14.2,34.0
NZW/LacJ,m,36,APAP,300mg/kg,66.7,,2863,,9.52,,7.76,,123,,25.7,,49.8,,30.2,,7.91,,5.10,,3.32,,0.500,,19.1,,27.4,,21.5,,15.6,,9.51,,15.5,,288,,336,,128,,73.2,,36.6,44.4
NZW/LacJ,m,37,APAP,300mg/kg,66.4,,4164,,5.17,,6.40,,80.8,,9.48,,43.7,,37.2,,13.4,,ND,,5.54,,6.79,,19.0,,25.9,,21.7,,ND,,6.54,,14.2,,280,,411,,220,,ND,,19.6,54.4
NZW/LacJ,m,38,APAP,300mg/kg,51.7,,2043,,11.5,,22.9,,50.3,,22.3,,64.9,,48.1,,12.8,,5.63,,6.64,,6.66,,23.4,,31.1,,22.9,,19.6,,2.26,,25.0,,328,,469,,284,,126,,22.9,53.2
NZW/LacJ,m,39,APAP,300mg/kg,0.00,,ND,,12.0,,10.8,,111,,5.63,,6.92,,6.25,,2.03,,1.64,,1.16,,0.640,,12.3,,19.9,,8.62,,7.23,,3.79,,8.76,,143,,197,,97.5,,49.5,,31.0,55.8
NZW/LacJ,m,5,APAP,50mg/kg,ND,34,,ND,,ND,,ND,,4.19,,2.35,,1.29,,0.660,,0.00,,0.00,,2.84,,2.81,,2.61,,2.12,,1.79,,2.27,,1.74,,12.1,,0.00,,3.09,,1.43,,0.990,,ND
NZW/LacJ,m,53,Vehicle,Vehicle,ND,ND,,8.70,,6.54,,133,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
NZW/LacJ,m,54,Vehicle,Vehicle,ND,ND,,10.6,,7.41,,143,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
NZW/LacJ,m,55,Vehicle,Vehicle,ND,ND,,11.0,,8.55,,129,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND,,ND
NZW/LacJ,m,6,APAP,50mg/kg,ND,25,,ND,,ND,,ND,,5.28,,2.16,,1.86,,0.400,,ND,,ND,,2.51,,4.38,,3.51,,2.08,,ND,,ND,,ND,,7.92,,10.4,,3.66,,ND,,ND,,ND
NZW/LacJ,m,7,APAP,50mg/kg,ND,44,,ND,,ND,,ND,,0.570,,1.83,,0.820,,0.500,,0.640,,0.310,,1.50,,4.83,,1.98,,1.67,,2.58,,2.42,,ND,,29.7,,20.1,,7.44,,4.88,,ND,,ND
NZW/LacJ,m,8,APAP,50mg/kg,ND,ND,,ND,,ND,,ND,,1.11,,1.67,,0.930,,0.380,,0.170,,0.0500,,1.51,,2.18,,1.39,,1.46,,1.18,,1.33,,ND,,29.4,,28.4,,8.86,,4.45,,0.610,,ND
NZW/LacJ,m,9,APAP,50mg/kg,ND,45,,ND,,ND,,ND,,0.710,,3.77,,2.12,,0.470,,0.380,,0.350,,1.89,,10.0,,4.40,,1.36,,1.57,,2.14,,3.33,,23.2,,16.2,,6.88,,4.67,,ND,,ND
