strain,sex,id,condition,dose,nicotine,cotinine,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
129S6/SvEvTac,m,FC_09-799b,acute,0.18,,,,,,,,,50.0,93.3,5.6,94.4
129S6/SvEvTac,m,FC_09-799c,acute,0.045,,,,,,,,,33.3,40.0,0.0,77.8
129S6/SvEvTac,m,FC_09-799d,acute,0.045,,,,,,,,,16.7,46.7,0.0,94.4
129S6/SvEvTac,m,FC_09-800a,acute,0.045,,,,,,,,,33.3,60.0,0.0,72.2
129S6/SvEvTac,m,FC_09-800b,acute,0.045,,,,,,,,,16.7,60.0,0.0,88.9
129S6/SvEvTac,m,FC_09-800c,acute,0.18,,,,,,,,,33.3,86.7,0.0,88.9
129S6/SvEvTac,m,FC_09-800d,acute,0.18,,,,,,,,,25.0,66.7,0.0,77.8
129S6/SvEvTac,m,FC_09-801a,acute,0.045,,,,,,,,,41.7,63.3,5.6,88.9
129S6/SvEvTac,m,FC_09-801b,acute,0.045,,,,,,,,,16.7,70.0,0.0,88.9
129S6/SvEvTac,m,FC_09-801c,acute,0.18,,,,,,,,,33.3,73.3,0.0,66.7
129S6/SvEvTac,m,FC_09-801d,acute,0.18,,,,,,,,,25.0,80.0,0.0,94.4
129S6/SvEvTac,m,FC_09-802a,acute,0,,,,,,,,,33.3,53.3,11.1,88.9
129S6/SvEvTac,m,FC_09-802b,acute,0,,,,,,,,,16.7,43.3,5.6,94.4
129S6/SvEvTac,m,P_09-172a,chronic,6.3,29.2,215.8,,,,,,,,,,
129S6/SvEvTac,m,P_09-172b,chronic,6.3,29.3,184.2,,,,,,,,,,
129S6/SvEvTac,m,P_09-172c,chronic,6.3,25.2,191.7,,,,,,,,,,
129S6/SvEvTac,m,P_09-172d,chronic,6.3,21.6,176.0,,,,,,,,,,
129S6/SvEvTac,m,P_09-173a,chronic,6.3,26.6,210.9,,,,,,,,,,
129S6/SvEvTac,m,P_09-173b,chronic,6.3,21.9,140.7,,,,,,,,,,
129S6/SvEvTac,m,P_09-173c,chronic,6.3,20.9,138.9,,,,,,,,,,
129S6/SvEvTac,m,P_09-173d,chronic,6.3,31.2,187.7,,,,,,,,,,
129S6/SvEvTac,m,P_09-174a,chronic,6.3,30.6,192.2,,,,,,,,,,
129S6/SvEvTac,m,P_09-174b,acute,0.09,25.4,60.0,,,,,,,,,,
129S6/SvEvTac,m,P_09-174c,acute,0.09,20.7,21.8,,,,,,,,,,
129S6/SvEvTac,m,P_09-174d,chronic,6.3,22.9,173.0,,,,,,,,,,
129S6/SvEvTac,m,P_09-175a,acute,0.09,15.3,27.1,,,,,,,,,,
129S6/SvEvTac,m,P_09-175b,acute,0.09,14.5,20.9,,,,,,,,,,
129S6/SvEvTac,m,P_09-175c,acute,0.09,12.6,26.1,,,,,,,,,,
129S6/SvEvTac,m,P_09-175d,acute,0.09,15.4,21.8,,,,,,,,,,
129S6/SvEvTac,m,P_09-176a,acute,0.09,14.3,27.3,,,,,,,,,,
129S6/SvEvTac,m,P_09-176b,acute,0.09,14.6,42.5,,,,,,,,,,
129S6/SvEvTac,m,P_09-176c,acute,0.09,12.0,25.3,,,,,,,,,,
129S6/SvEvTac,m,P_09-176d,acute,0.09,18.5,22.9,,,,,,,,,,
A/J,m,10-70a,chronic,0,,,2,2,0,47.8,33.0,19.2,25.0,46.7,33.3,44.4
A/J,m,10-70b,chronic,0,,,3,0,0,48.3,24.6,27.4,33.3,50.0,22.2,61.1
A/J,m,10-70c,chronic,0,,,3,0,0,61.3,21.3,17.6,8.3,63.3,27.8,61.1
A/J,m,10-70d,chronic,0,,,4,1,0,53.6,16.4,30.4,25.0,56.7,22.2,44.4
A/J,m,10-71a,chronic,12,,,4,0,0,0.5,85.3,14.4,25.0,43.3,16.7,61.1
A/J,m,10-71b,chronic,12,,,3,1,0,75.8,8.7,15.9,0.0,50.0,27.8,50.0
A/J,m,10-71c,chronic,12,,,5,4,0,,,,33.3,56.7,22.2,66.7
A/J,m,10-71d,chronic,12,,,5,1,0,73.8,10.9,15.6,25.0,63.3,11.1,55.6
A/J,m,10-72a,chronic,0,,,3,0,0,5.8,82.5,12.3,25.0,33.3,16.7,50.0
A/J,m,10-72b,chronic,0,,,2,0,0,59.2,12.1,28.7,8.3,43.3,22.2,44.4
A/J,m,10-72c,chronic,12,,,2,0,0,41.7,31.3,27.1,16.7,43.3,27.8,61.1
A/J,m,10-72d,chronic,12,,,4,1,0,91.9,3.6,4.6,33.3,60.0,16.7,55.6
A/J,m,10-86a,chronic,0,,,3,1,0,29.8,54.9,16.6,16.7,50.0,16.7,38.9
A/J,m,10-86b,chronic,0,,,2,0,0,71.3,9.5,21.3,33.3,53.3,38.9,44.4
A/J,m,10-86c,chronic,0,,,1,1,0,33.6,49.3,17.2,8.3,50.0,16.7,50.0
A/J,m,10-86d,chronic,0,,,3,0,0,,,,0.0,43.3,33.3,55.6
A/J,m,10-87a,chronic,12,,,2,0,0,26.7,47.6,8.6,25.0,36.7,22.2,38.9
A/J,m,10-87b,chronic,12,,,1,0,0,48.5,25.1,26.5,25.0,53.3,33.3,66.7
A/J,m,10-87c,chronic,12,,,2,0,0,42.8,50.0,7.2,16.7,53.3,22.2,44.4
A/J,m,10-87d,chronic,12,,,2,1,0,54.2,28.0,18.0,33.3,66.7,44.4,55.6
A/J,m,FC_09-224a,acute,0.09,,,,,,,,,8.3,73.3,50.0,33.3
A/J,m,FC_09-224d,acute,0,,,,,,,,,16.7,53.3,50.0,50.0
A/J,m,FC_09-225a,acute,0,,,,,,,,,8.3,40.0,44.4,77.8
A/J,m,FC_09-225b,acute,0,,,,,,,,,8.3,43.3,22.2,72.2
A/J,m,FC_09-225c,acute,0.09,,,,,,,,,0.0,26.7,5.6,72.2
A/J,m,FC_09-225d,acute,0.09,,,,,,,,,16.7,60.0,22.2,38.9
A/J,m,FC_09-226a,acute,0.09,,,,,,,,,16.7,53.3,22.2,55.6
A/J,m,FC_09-226b,acute,0.09,,,,,,,,,25.0,40.0,11.1,22.2
A/J,m,FC_09-226c,acute,0,,,,,,,,,25.0,56.7,27.8,27.8
A/J,m,FC_09-226d,acute,0,,,,,,,,,8.3,50.0,38.9,38.9
A/J,m,FC_09-227a,acute,0,,,,,,,,,0.0,46.7,38.9,44.4
A/J,m,FC_09-227b,acute,0,,,,,,,,,16.7,63.3,16.7,22.2
A/J,m,FC_09-227c,acute,0.09,,,,,,,,,0.0,26.7,27.8,44.4
A/J,m,FC_09-227d,acute,0.09,,,,,,,,,16.7,76.7,55.6,66.7
A/J,m,FC_09-228a,acute,0.09,,,,,,,,,25.0,46.7,38.9,44.4
A/J,m,FC_09-228b,acute,0.09,,,,,,,,,16.7,36.7,27.8,38.9
A/J,m,FC_09-228c,acute,0,,,,,,,,,8.3,26.7,5.6,16.7
A/J,m,FC_09-228d,acute,0,,,,,,,,,16.7,53.3,50.0,38.9
A/J,m,FC_09-735a,acute,0.045,,,,,,,,,8.3,63.3,27.8,66.7
A/J,m,FC_09-735b,acute,0.045,,,,,,,,,25.0,83.3,44.4,44.4
A/J,m,FC_09-735c,acute,0.18,,,,,,,,,16.7,40.0,38.9,55.6
A/J,m,FC_09-735d,acute,0.18,,,,,,,,,16.7,40.0,22.2,50.0
A/J,m,FC_09-736a,acute,0.18,,,,,,,,,33.3,86.7,38.9,50.0
A/J,m,FC_09-736b,acute,0.18,,,,,,,,,25.0,80.0,22.2,61.1
A/J,m,FC_09-736c,acute,0.045,,,,,,,,,16.7,56.7,11.1,38.9
A/J,m,FC_09-736d,acute,0.045,,,,,,,,,41.7,70.0,33.3,55.6
A/J,m,FC_09-737a,acute,0.18,,,,,,,,,0.0,53.3,33.3,38.9
A/J,m,FC_09-737b,acute,0.18,,,,,,,,,16.7,46.7,50.0,66.7
A/J,m,FC_09-737c,acute,0.045,,,,,,,,,16.7,76.7,33.3,33.3
A/J,m,FC_09-737d,acute,0.045,,,,,,,,,33.3,63.3,33.3,44.4
A/J,m,FC_09-738a,acute,0.045,,,,,,,,,8.3,60.0,33.3,44.4
A/J,m,FC_09-738b,acute,0.045,,,,,,,,,33.3,76.7,16.7,33.3
A/J,m,FC_09-738c,acute,0.18,,,,,,,,,16.7,60.0,11.1,50.0
A/J,m,FC_09-738d,acute,0.18,,,,,,,,,33.3,43.3,27.8,44.4
A/J,m,FC_09-739a,acute,0.045,,,,,,,,,25.0,60.0,22.2,61.1
A/J,m,FC_09-739b,acute,0.045,,,,,,,,,33.3,73.3,22.2,44.4
A/J,m,FC_09-739c,acute,0.18,,,,,,,,,16.7,56.7,27.8,50.0
A/J,m,FC_09-739d,acute,0.18,,,,,,,,,16.7,43.3,16.7,50.0
A/J,m,FC_09-740a,acute,0,,,,,,,,,33.3,53.3,44.4,38.9
A/J,m,FC_09-740b,acute,0,,,,,,,,,25.0,46.7,16.7,50.0
A/J,m,P_09-224a,chronic,6.3,44.5,135.0,,,,,,,,,,
A/J,m,P_09-224b,chronic,6.3,80.1,142.5,,,,,,,,,,
A/J,m,P_09-224c,chronic,6.3,35.6,81.7,,,,,,,,,,
A/J,m,P_09-224d,chronic,6.3,53.0,126.6,,,,,,,,,,
A/J,m,P_09-225a,chronic,6.3,32.0,95.1,,,,,,,,,,
A/J,m,P_09-225b,chronic,6.3,27.9,61.9,,,,,,,,,,
A/J,m,P_09-225c,chronic,6.3,46.7,67.9,,,,,,,,,,
A/J,m,P_09-225d,chronic,6.3,47.1,59.8,,,,,,,,,,
A/J,m,P_09-226a,acute,0.09,12.2,29.0,,,,,,,,,,
A/J,m,P_09-226b,chronic,6.3,32.7,116.4,,,,,,,,,,
A/J,m,P_09-226c,chronic,6.3,27.3,79.6,,,,,,,,,,
A/J,m,P_09-226d,acute,0.09,16.0,21.7,,,,,,,,,,
A/J,m,P_09-227a,acute,0.09,21.7,25.7,,,,,,,,,,
A/J,m,P_09-227b,acute,0.09,18.6,21.5,,,,,,,,,,
A/J,m,P_09-227c,acute,0.09,11.3,22.9,,,,,,,,,,
A/J,m,P_09-227d,acute,0.09,19.3,28.6,,,,,,,,,,
A/J,m,P_09-228a,acute,0.09,4.4,18.8,,,,,,,,,,
A/J,m,P_09-228b,acute,0.09,10.6,16.8,,,,,,,,,,
A/J,m,P_09-228c,acute,0.09,10.7,19.7,,,,,,,,,,
A/J,m,P_09-228d,acute,0.09,16.3,22.0,,,,,,,,,,
BALB/cByJ,m,10-38a,chronic,0,,,3,4,0,42.0,38.5,19.6,0.0,23.3,0.0,61.1
BALB/cByJ,m,10-38b,chronic,0,,,4,3,0,33.2,48.4,18.5,0.0,16.7,0.0,83.3
BALB/cByJ,m,10-38c,chronic,0,,,3,0,0,34.6,50.2,15.3,0.0,40.0,0.0,55.6
BALB/cByJ,m,10-38d,chronic,0,,,3,0,0,17.9,57.0,25.4,0.0,43.3,0.0,61.1
BALB/cByJ,m,10-39a,chronic,12,,,2,0,0,54.0,21.6,24.5,0.0,26.7,0.0,61.1
BALB/cByJ,m,10-39b,chronic,12,,,2,0,0,39.7,35.0,25.3,0.0,16.7,0.0,38.9
BALB/cByJ,m,10-39c,chronic,12,,,3,1,0,65.2,19.6,15.9,0.0,46.7,0.0,72.2
BALB/cByJ,m,10-40a,chronic,12,,,4,2,0,14.8,78.4,7.7,0.0,23.3,0.0,55.6
BALB/cByJ,m,10-40b,chronic,12,,,2,2,0,46.9,32.6,20.7,0.0,43.3,0.0,72.2
BALB/cByJ,m,10-40c,chronic,12,,,1,0,1,0.0,98.8,1.3,0.0,36.7,0.0,50.0
BALB/cByJ,m,10-40d,chronic,12,,,2,2,0,21.6,62.8,15.6,0.0,10.0,0.0,61.1
BALB/cByJ,m,10-41a,chronic,0,,,3,0,0,54.2,34.3,11.7,0.0,26.7,0.0,66.7
BALB/cByJ,m,10-41b,chronic,0,,,2,0,0,18.1,63.5,18.5,0.0,20.0,0.0,61.1
BALB/cByJ,m,10-41c,chronic,0,,,2,0,0,47.6,37.1,15.5,0.0,40.0,0.0,66.7
BALB/cByJ,m,10-41d,chronic,0,,,2,2,0,45.3,28.8,25.9,0.0,26.7,0.0,66.7
BALB/cByJ,m,10-42a,chronic,0,,,3,1,0,6.6,87.8,5.7,0.0,40.0,0.0,50.0
BALB/cByJ,m,10-42b,chronic,0,,,4,1,0,10.8,78.9,10.4,0.0,30.0,0.0,66.7
BALB/cByJ,m,10-42c,chronic,12,,,3,0,0,24.6,59.9,15.6,0.0,36.7,0.0,61.1
BALB/cByJ,m,10-42d,chronic,12,,,2,2,0,18.5,60.9,20.7,0.0,10.0,0.0,50.0
BALB/cByJ,m,FC_09-200a,acute,0.09,,,,,,,,,0.0,83.3,0.0,94.4
BALB/cByJ,m,FC_09-200b,acute,0.09,,,,,,,,,0.0,23.3,0.0,66.7
BALB/cByJ,m,FC_09-200c,acute,0,,,,,,,,,0.0,23.3,0.0,44.4
BALB/cByJ,m,FC_09-200d,acute,0,,,,,,,,,0.0,3.3,0.0,33.3
BALB/cByJ,m,FC_09-201a,acute,0,,,,,,,,,8.3,63.3,0.0,88.9
BALB/cByJ,m,FC_09-201b,acute,0,,,,,,,,,0.0,23.3,0.0,83.3
BALB/cByJ,m,FC_09-201c,acute,0.09,,,,,,,,,0.0,66.7,0.0,55.6
BALB/cByJ,m,FC_09-201d,acute,0.09,,,,,,,,,0.0,56.7,5.6,77.8
BALB/cByJ,m,FC_09-202a,acute,0.09,,,,,,,,,0.0,40.0,0.0,72.2
BALB/cByJ,m,FC_09-202b,acute,0.09,,,,,,,,,0.0,13.3,0.0,72.2
BALB/cByJ,m,FC_09-202c,acute,0,,,,,,,,,0.0,26.7,0.0,66.7
BALB/cByJ,m,FC_09-202d,acute,0,,,,,,,,,0.0,26.7,0.0,66.7
BALB/cByJ,m,FC_09-203a,acute,0,,,,,,,,,0.0,40.0,0.0,66.7
BALB/cByJ,m,FC_09-203b,acute,0,,,,,,,,,0.0,26.7,0.0,55.6
BALB/cByJ,m,FC_09-203c,acute,0.09,,,,,,,,,8.3,56.7,0.0,27.8
BALB/cByJ,m,FC_09-203d,acute,0.09,,,,,,,,,8.3,36.7,11.1,83.3
BALB/cByJ,m,FC_09-204a,acute,0.09,,,,,,,,,0.0,86.7,0.0,77.8
BALB/cByJ,m,FC_09-204b,acute,0.09,,,,,,,,,0.0,10.0,0.0,44.4
BALB/cByJ,m,FC_09-204c,acute,0,,,,,,,,,0.0,30.0,0.0,44.4
BALB/cByJ,m,FC_09-204d,acute,0,,,,,,,,,0.0,40.0,0.0,83.3
BALB/cByJ,m,FC_09-770a,acute,0.045,,,,,,,,,0.0,23.3,0.0,44.4
BALB/cByJ,m,FC_09-770b,acute,0.045,,,,,,,,,0.0,56.7,0.0,77.8
BALB/cByJ,m,FC_09-770c,acute,0.18,,,,,,,,,0.0,60.0,0.0,55.6
BALB/cByJ,m,FC_09-770d,acute,0.18,,,,,,,,,0.0,30.0,5.6,61.1
BALB/cByJ,m,FC_09-771a,acute,0.18,,,,,,,,,0.0,46.7,0.0,66.7
BALB/cByJ,m,FC_09-771b,acute,0.18,,,,,,,,,0.0,23.3,0.0,66.7
BALB/cByJ,m,FC_09-771c,acute,0.045,,,,,,,,,0.0,46.7,0.0,61.1
BALB/cByJ,m,FC_09-771d,acute,0.045,,,,,,,,,0.0,70.0,0.0,77.8
BALB/cByJ,m,FC_09-772a,acute,0.18,,,,,,,,,0.0,30.0,0.0,66.7
BALB/cByJ,m,FC_09-772b,acute,0.18,,,,,,,,,0.0,36.7,0.0,83.3
BALB/cByJ,m,FC_09-772c,acute,0.045,,,,,,,,,0.0,73.3,0.0,72.2
BALB/cByJ,m,FC_09-772d,acute,0.045,,,,,,,,,8.3,50.0,0.0,77.8
BALB/cByJ,m,FC_09-773a,acute,0.045,,,,,,,,,0.0,80.0,0.0,77.8
BALB/cByJ,m,FC_09-773b,acute,0.045,,,,,,,,,0.0,56.7,0.0,50.0
BALB/cByJ,m,FC_09-773c,acute,0.18,,,,,,,,,0.0,53.3,0.0,77.8
BALB/cByJ,m,FC_09-773d,acute,0.18,,,,,,,,,0.0,23.3,0.0,83.3
BALB/cByJ,m,FC_09-774a,acute,0.045,,,,,,,,,0.0,40.0,0.0,50.0
BALB/cByJ,m,FC_09-774b,acute,0.045,,,,,,,,,0.0,66.7,0.0,83.3
BALB/cByJ,m,FC_09-774c,acute,0.18,,,,,,,,,0.0,50.0,5.6,83.3
BALB/cByJ,m,FC_09-774d,acute,0.18,,,,,,,,,0.0,33.3,0.0,66.7
BALB/cByJ,m,FC_09-775a,acute,0,,,,,,,,,0.0,26.7,0.0,61.1
BALB/cByJ,m,FC_09-775b,acute,0,,,,,,,,,0.0,36.7,0.0,61.1
BALB/cByJ,m,P_09-200a,chronic,6.3,11.4,73.1,,,,,,,,,,
BALB/cByJ,m,P_09-200b,chronic,6.3,18.6,84.0,,,,,,,,,,
BALB/cByJ,m,P_09-200c,chronic,6.3,27.6,54.4,,,,,,,,,,
BALB/cByJ,m,P_09-200d,chronic,6.3,21.9,90.3,,,,,,,,,,
BALB/cByJ,m,P_09-201a,chronic,6.3,30.2,71.1,,,,,,,,,,
BALB/cByJ,m,P_09-201b,chronic,6.3,26.0,59.6,,,,,,,,,,
BALB/cByJ,m,P_09-201c,chronic,6.3,25.2,91.7,,,,,,,,,,
BALB/cByJ,m,P_09-201d,chronic,6.3,29.8,75.2,,,,,,,,,,
BALB/cByJ,m,P_09-202a,chronic,6.3,23.8,60.9,,,,,,,,,,
BALB/cByJ,m,P_09-202b,acute,0.09,38.0,30.7,,,,,,,,,,
BALB/cByJ,m,P_09-202c,acute,0.09,19.1,24.5,,,,,,,,,,
BALB/cByJ,m,P_09-202d,chronic,6.3,25.2,67.6,,,,,,,,,,
BALB/cByJ,m,P_09-203a,acute,0.09,18.3,33.6,,,,,,,,,,
BALB/cByJ,m,P_09-203b,acute,0.09,15.5,31.6,,,,,,,,,,
BALB/cByJ,m,P_09-203c,acute,0.09,14.9,34.1,,,,,,,,,,
BALB/cByJ,m,P_09-203d,acute,0.09,14.4,36.9,,,,,,,,,,
BALB/cByJ,m,P_09-204a,acute,0.09,20.2,31.1,,,,,,,,,,
BALB/cByJ,m,P_09-204b,acute,0.09,2.8,,,,,,,,,,,
BALB/cByJ,m,P_09-204c,acute,0.09,8.1,25.6,,,,,,,,,,
BALB/cByJ,m,P_09-204d,acute,0.09,7.7,34.2,,,,,,,,,,
C3H/HeJ,m,10-81a,chronic,0,,,1,0,0,30.8,62.1,7.1,0.0,30.0,5.6,50.0
C3H/HeJ,m,10-81b,chronic,0,,,0,0,0,37.6,51.6,12.6,0.0,16.7,5.6,77.8
C3H/HeJ,m,10-81c,chronic,0,,,1,0,0,37.9,49.3,12.9,16.7,23.3,0.0,44.4
C3H/HeJ,m,10-81d,chronic,0,,,4,0,0,45.5,46.9,7.8,8.3,13.3,0.0,66.7
C3H/HeJ,m,10-82a,chronic,12,,,1,0,0,52.6,38.8,8.8,8.3,33.3,11.1,66.7
C3H/HeJ,m,10-82b,chronic,12,,,2,0,0,68.6,17.3,14.2,0.0,16.7,0.0,72.2
C3H/HeJ,m,10-82c,chronic,12,,,0,0,0,41.8,50.7,7.6,0.0,16.7,0.0,44.4
C3H/HeJ,m,10-82d,chronic,12,,,0,0,0,47.7,36.6,15.9,8.3,23.3,5.6,72.2
C3H/HeJ,m,10-83a,chronic,12,,,3,0,0,42.6,46.5,11.0,0.0,20.0,0.0,55.6
C3H/HeJ,m,10-83b,chronic,12,,,0,0,0,63.4,22.1,14.7,0.0,16.7,0.0,55.6
C3H/HeJ,m,10-83c,chronic,12,,,2,0,0,17.7,66.1,16.4,0.0,26.7,5.6,55.6
C3H/HeJ,m,10-83d,chronic,12,,,1,0,0,48.2,38.4,13.5,0.0,23.3,5.6,72.2
C3H/HeJ,m,10-84a,chronic,0,,,0,0,8,42.4,45.7,12.2,0.0,26.7,5.6,61.1
C3H/HeJ,m,10-84b,chronic,0,,,2,0,0,84.8,9.1,6.2,0.0,13.3,5.6,66.7
C3H/HeJ,m,10-84c,chronic,0,,,1,0,0,44.4,43.5,12.2,0.0,30.0,0.0,61.1
C3H/HeJ,m,10-84d,chronic,0,,,1,0,0,33.9,49.2,17.0,0.0,13.3,11.1,72.2
C3H/HeJ,m,10-85a,chronic,0,,,2,1,0,31.8,58.7,9.7,0.0,20.0,0.0,55.6
C3H/HeJ,m,10-85b,chronic,0,,,3,0,0,81.7,8.3,10.1,8.3,6.7,5.6,72.2
C3H/HeJ,m,10-85c,chronic,12,,,2,0,0,35.9,50.2,14.0,0.0,6.7,0.0,50.0
C3H/HeJ,m,10-85d,chronic,12,,,1,0,0,61.8,21.8,16.5,8.3,13.3,0.0,61.1
C3H/HeJ,m,FC_09-269a,acute,0,,,,,,,,,25.0,20.0,0.0,61.1
C3H/HeJ,m,FC_09-269b,acute,0,,,,,,,,,0.0,16.7,0.0,55.6
C3H/HeJ,m,FC_09-269c,acute,0.09,,,,,,,,,0.0,40.0,0.0,55.6
C3H/HeJ,m,FC_09-269d,acute,0.09,,,,,,,,,8.3,20.0,5.6,83.3
C3H/HeJ,m,FC_09-270a,acute,0.09,,,,,,,,,0.0,33.3,0.0,61.1
C3H/HeJ,m,FC_09-270b,acute,0.09,,,,,,,,,8.3,26.7,0.0,77.8
C3H/HeJ,m,FC_09-270c,acute,0,,,,,,,,,0.0,36.7,0.0,50.0
C3H/HeJ,m,FC_09-270d,acute,0,,,,,,,,,0.0,10.0,0.0,66.7
C3H/HeJ,m,FC_09-271a,acute,0,,,,,,,,,0.0,20.0,0.0,61.1
C3H/HeJ,m,FC_09-271b,acute,0,,,,,,,,,8.3,10.0,0.0,77.8
C3H/HeJ,m,FC_09-271c,acute,0.09,,,,,,,,,0.0,23.3,0.0,44.4
C3H/HeJ,m,FC_09-271d,acute,0.09,,,,,,,,,0.0,16.7,0.0,72.2
C3H/HeJ,m,FC_09-272a,acute,0.09,,,,,,,,,0.0,33.3,0.0,50.0
C3H/HeJ,m,FC_09-272b,acute,0.09,,,,,,,,,0.0,23.3,0.0,77.8
C3H/HeJ,m,FC_09-272c,acute,0,,,,,,,,,8.3,40.0,0.0,33.3
