strain,sex,id,pregnancy_load,gestation,total_born,pup_survival,pup_wt_d3
A/J,f,A299,30.7,510.1,9,0.0,
A/J,f,A301,21.9,484.7,9,88.9,1.22
A/J,f,A304,16.8,484.9,9,22.2,1.29
A/J,f,A320,22.1,500.6,7,28.6,1.22
A/J,f,A321,30.0,506.1,7,42.9,1.35
A/J,f,A322,30.5,481.2,9,88.9,1.17
A/J,f,A323,29.6,482.2,6,100.0,1.28
A/J,f,A324,20.9,507.8,3,66.7,1.48
A/J,f,A327,26.5,497.6,6,50.0,
A/J,f,A329,27.3,485.5,8,87.5,1.25
A/J,f,A332,27.5,481.8,9,88.9,1.19
A/J,f,A333,33.5,497.5,7,14.3,1.08
A/J,f,A334,,485.8,7,100.0,1.31
A/J,f,A335,29.8,486.4,9,77.8,1.25
A/J,f,A337,24.0,494.0,7,57.1,1.24
A/J,f,A795,28.9,484.5,8,87.5,1.34
A/J,f,A825,29.4,486.0,8,100.0,1.16
AKR/J,f,61,31.27,484.7,5,100.0,1.40
AKR/J,f,51,28.82,498.2,3,100.0,1.49
AKR/J,f,67,29.90,486.8,2,100.0,1.51
AKR/J,f,63,19.94,487.9,2,100.0,1.53
AKR/J,f,64,21.64,504.9,4,100.0,1.42
AKR/J,f,54,24.71,490.1,6,83.3,1.61
BALB/cByJ,f,90,34.11,485.3,4,100.0,1.72
BALB/cByJ,f,78,38.34,484.9,5,100.0,1.71
BALB/cByJ,f,71,46.55,484.8,5,100.0,1.59
BALB/cByJ,f,86,41.94,471.0,5,100.0,1.34
BALB/cByJ,f,89,39.17,472.4,5,100.0,1.37
BALB/cByJ,f,85,40.34,480.9,6,100.0,1.45
BALB/cByJ,f,87,21.01,514.5,1,100.0,
BALB/cByJ,f,80,36.12,485.7,8,100.0,1.56
BALB/cByJ,f,76,37.83,481.3,4,100.0,1.67
BALB/cByJ,f,79,38.19,464.6,9,100.0,1.38
BALB/cByJ,f,77,39.52,469.6,8,100.0,1.52
BALB/cByJ,f,81,,494.7,8,100.0,1.46
BALB/cByJ,f,82,,505.0,6,100.0,1.49
BALB/cByJ,f,73,31.98,470.6,8,100.0,1.43
BALB/cByJ,f,83,,488.3,5,100.0,1.60
BALB/cByJ,f,72,24.92,491.6,4,75.0,1.90
BALB/cByJ,f,74,49.76,465.9,11,90.9,1.69
"BTBR T+ tf/J",f,308,30.83,472.0,10,100.0,1.68
"BTBR T+ tf/J",f,306,33.84,471.5,9,100.0,1.72
"BTBR T+ tf/J",f,314,36.39,467.4,11,100.0,1.53
"BTBR T+ tf/J",f,311,45.14,468.3,10,100.0,1.75
"BTBR T+ tf/J",f,315,41.80,469.5,9,100.0,1.65
"BTBR T+ tf/J",f,316,45.65,471.7,9,100.0,1.82
"BTBR T+ tf/J",f,303,26.84,471.4,8,100.0,1.06
"BTBR T+ tf/J",f,304,22.39,478.1,4,100.0,1.62
"BTBR T+ tf/J",f,310,26.56,471.5,5,100.0,1.94
"BTBR T+ tf/J",f,317,32.25,471.0,9,100.0,1.55
"BTBR T+ tf/J",f,307,54.41,461.8,11,90.9,1.50
C3H/HeJ,f,48,42.34,462.5,8,100.0,1.36
C3H/HeJ,f,47,38.09,482.4,6,100.0,1.54
C3H/HeJ,f,45,39.45,480.5,6,100.0,1.52
C3H/HeJ,f,40,71.36,470.8,5,100.0,1.41
C3H/HeJ,f,32,32.15,481.2,6,100.0,1.34
C3H/HeJ,f,49,45.29,468.5,5,100.0,1.46
C3H/HeJ,f,43,42.99,468.1,6,100.0,1.49
C3H/HeJ,f,39,35.30,460.2,8,100.0,1.29
C3H/HeJ,f,33,30.42,483.4,6,100.0,1.57
C3H/HeJ,f,46,47.67,483.8,8,62.5,1.19
C3H/HeJ,f,36,25.32,483.2,7,71.4,1.49
C3H/HeJ,f,44,30.98,484.3,3,100.0,1.35
C3H/HeJ,f,34,32.66,468.3,7,85.7,1.31
C3H/HeJ,f,41,,479.3,6,100.0,1.57
C3H/HeJ,f,38,31.79,481.4,7,100.0,1.39
C3H/HeJ,f,35,28.37,472.4,5,100.0,1.52
C3H/HeJ,f,31,32.03,468.9,8,100.0,1.53
C3H/HeJ,f,42,25.05,471.2,6,100.0,1.40
C57BL/6J,f,B6121,,459.8,10,100.0,1.38
C57BL/6J,f,B6122,,465.5,4,100.0,1.61
C57BL/6J,f,B6123,,463.9,6,100.0,1.35
C57BL/6J,f,B6124,28.6,467.2,7,100.0,1.35
C57BL/6J,f,B6125,,466.5,9,100.0,1.34
C57BL/6J,f,B6126,,463.1,5,100.0,1.55
C57BL/6J,f,B6127,,460.8,8,100.0,1.52
C57BL/6J,f,B6128,,460.6,9,100.0,1.33
C57BL/6J,f,B6129,,471.5,6,100.0,1.47
C57BL/6J,f,B6130,37.1,461.0,4,100.0,1.56
C57BL/6J,f,B6131,,460.0,9,100.0,1.40
C57BL/6J,f,B6133,,459.4,9,100.0,1.39
C57BL/6J,f,B6134,,464.7,6,100.0,1.48
C57BL/6J,f,B6135,38.8,460.0,8,100.0,1.43
C57BL/6J,f,B6138,,464.2,10,100.0,1.40
C57BL/6J,f,B6139,41.4,461.4,8,100.0,1.47
C57BL/6J,f,B6140,,456.1,10,100.0,1.33
C57BL/6J,f,B6196,33.0,456.1,10,100.0,1.36
C57BL/6J,f,B6200,46.0,457.8,8,100.0,1.35
C57BL/6J,f,B6201,39.6,460.4,6,100.0,1.37
C57BL/6J,f,B6202,44.9,460.2,9,88.9,1.37
C57BL/6J,f,B6203,33.2,471.6,5,100.0,1.43
C57BL/6J,f,B6204,31.0,461.1,5,80.0,1.46
C57BL/6J,f,B6207,42.5,463.8,6,83.3,1.41
C57BL/6J,f,B6208,42.3,457.1,8,100.0,1.32
C57BL/6J,f,B6209,37.9,462.2,5,80.0,1.40
C57BL/6J,f,B6210,39.4,442.2,7,100.0,1.35
C57BL/6J,f,B6211,39.6,458.3,6,100.0,1.39
C57BL/6J,f,B6212,51.1,463.0,9,100.0,1.22
C57BL/6J,f,B6213,33.7,453.2,7,100.0,1.33
C57BL/6J,f,B6258,30.5,456.9,9,100.0,1.35
C57BL/6J,f,B6259,36.3,486.1,6,100.0,1.33
C57BL/6J,f,B6260,41.7,456.7,8,100.0,1.40
C57BL/6J,f,B6261,34.8,458.7,7,100.0,1.36
C57BL/6J,f,B6262,32.5,471.2,6,83.3,1.45
C57BL/6J,f,B6263,45.1,442.2,10,100.0,1.31
C57BL/6J,f,B6264,37.0,457.2,10,100.0,1.28
C57BL/6J,f,B6284,27.8,457.3,7,100.0,1.38
C57BL/6J,f,B6285,30.1,459.8,7,100.0,1.39
C57BL/6J,f,B6286,39.8,458.4,10,100.0,1.35
C57BL/6J,f,B6751,39.7,459.6,7,100.0,1.45
C57BL/6J,f,B6753,42.1,455.7,9,88.9,1.37
C57BL/6J,f,B6761,44.8,455.5,9,88.9,1.33
C57BL/6J,f,B6771,55.1,437.3,10,100.0,1.29
C57BL/6J,f,B6772,31.9,469.4,7,85.7,1.41
C57BL/6J,f,B6779,41.4,457.4,9,100.0,1.32
C57BL/6J,f,B6781,38.0,454.5,9,88.9,1.37
C57BL/6J,f,B6783,42.9,460.7,9,100.0,1.34
C57BL/6J,f,B6786,35.5,458.9,7,100.0,1.51
C57BL/6J,f,B6136a,,462.2,6,100.0,1.53
C57BL/6J,f,B6136b,,457.3,10,100.0,1.39
CAST/EiJ,f,246,31.59,456.2,6,100.0,1.11
CAST/EiJ,f,256,31.87,460.1,4,100.0,1.11
CAST/EiJ,f,243,30.83,463.7,5,60.0,1.21
CAST/EiJ,f,258,28.53,459.4,3,100.0,1.08
CAST/EiJ,f,260,38.50,459.1,4,100.0,1.06
CAST/EiJ,f,254,36.07,461.1,4,100.0,1.17
CAST/EiJ,f,251,29.37,461.3,3,0.0,
CAST/EiJ,f,250,26.53,463.4,3,100.0,1.08
CAST/EiJ,f,255,30.15,460.3,8,100.0,1.03
CAST/EiJ,f,248,40.65,462.0,5,60.0,1.07
CAST/EiJ,f,255b,67.65,463.5,5,20.0,1.05
DBA/2J,f,141,,471.2,5,100.0,1.26
DBA/2J,f,142,,473.7,6,100.0,1.28
DBA/2J,f,143,,488.6,3,100.0,1.46
DBA/2J,f,144,,468.8,6,100.0,1.30
DBA/2J,f,151,,472.6,6,100.0,1.35
DBA/2J,f,145,,465.8,8,100.0,1.37
DBA/2J,f,157,,466.9,9,100.0,1.26
DBA/2J,f,154,,485.8,7,100.0,1.34
DBA/2J,f,159,,494.9,3,0.0,
DBA/2J,f,149,24.65,464.3,2,100.0,
DBA/2J,f,148,29.75,468.8,5,100.0,1.27
DBA/2J,f,155,29.92,468.2,6,100.0,1.19
DBA/2J,f,146,29.14,461.4,6,100.0,1.24
DBA/2J,f,153,33.27,468.0,4,100.0,1.18
DBA/2J,f,158,33.73,477.7,10,100.0,1.13
FVB/NJ,f,217,,451.1,10,100.0,1.48
FVB/NJ,f,212,51.21,448.8,7,100.0,1.60
FVB/NJ,f,218,,444.6,10,100.0,1.28
FVB/NJ,f,213,,446.6,8,100.0,1.34
FVB/NJ,f,219,42.72,455.3,9,100.0,1.44
FVB/NJ,f,220,59.31,451.5,10,100.0,1.30
FVB/NJ,f,205,54.93,454.6,11,100.0,1.35
FVB/NJ,f,206,49.48,445.6,10,100.0,1.42
FVB/NJ,f,203,51.40,448.3,8,100.0,1.46
FVB/NJ,f,204,56.69,451.1,9,100.0,1.42
FVB/NJ,f,208,45.56,450.9,11,100.0,1.53
FVB/NJ,f,210,41.58,452.7,6,100.0,1.39
FVB/NJ,f,201,67.30,452.8,8,100.0,1.43
FVB/NJ,f,202,48.05,446.5,10,100.0,1.44
FVB/NJ,f,216,56.42,450.1,11,100.0,1.36
FVB/NJ,f,207,40.72,452.3,8,100.0,1.44
FVB/NJ,f,208b,53.31,447.2,8,100.0,1.42
FVB/NJ,f,214,39.13,456.2,9,100.0,1.42
FVB/NJ,f,215,43.08,455.8,5,100.0,1.44
KK/HlJ,f,354,29.48,491.0,5,60.0,1.21
KK/HlJ,f,344,37.34,471.1,9,100.0,1.30
KK/HlJ,f,348,35.16,478.4,8,100.0,1.37
KK/HlJ,f,353,25.71,484.4,6,83.3,1.35
KK/HlJ,f,339,22.35,482.2,7,57.1,1.30
KK/HlJ,f,343,42.37,477.1,5,100.0,1.47
KK/HlJ,f,338,41.27,473.3,6,83.3,1.34
KK/HlJ,f,345,38.09,465.7,8,75.0,1.32
KK/HlJ,f,349,25.50,464.4,7,42.9,1.34
KK/HlJ,f,347,27.17,462.1,5,100.0,1.43
KK/HlJ,f,356,30.96,461.3,7,57.1,1.24
KK/HlJ,f,351,26.13,470.3,9,66.7,1.34
KK/HlJ,f,342,39.21,488.6,2,100.0,1.22
KK/HlJ,f,340,36.12,477.6,5,80.0,1.26
KK/HlJ,f,355,29.64,486.6,5,80.0,1.39
KK/HlJ,f,341,37.63,487.0,2,50.0,1.43
KK/HlJ,f,352,28.78,485.2,6,83.3,1.29
KK/HlJ,f,350,16.63,504.5,5,20.0,1.28
KK/HlJ,f,346,27.42,504.8,5,20.0,1.39
NOD/ShiLtJ,f,301,49.82,463.7,3,100.0,1.21
NOD/ShiLtJ,f,283,18.61,472.3,5,100.0,0.94
NOD/ShiLtJ,f,286,30.87,464.0,9,0.0,
NOD/ShiLtJ,f,287,51.57,458.8,8,100.0,1.47
NOD/ShiLtJ,f,290,40.54,469.3,8,100.0,1.46
NOD/ShiLtJ,f,288,44.57,463.5,10,100.0,1.61
NOD/ShiLtJ,f,291,44.84,458.1,10,100.0,1.53
NOD/ShiLtJ,f,298,39.25,461.2,9,88.9,1.50
NOD/ShiLtJ,f,299,43.20,460.0,12,100.0,1.48
NZW/LacJ,f,183,29.54,459.8,9,88.9,1.43
NZW/LacJ,f,194,26.44,463.3,6,100.0,1.43
NZW/LacJ,f,181,24.14,464.7,6,100.0,1.62
NZW/LacJ,f,188,23.36,486.0,3,100.0,1.60
NZW/LacJ,f,191,22.32,479.9,6,100.0,1.41
NZW/LacJ,f,190,28.37,482.8,6,100.0,1.47
NZW/LacJ,f,182,29.61,478.0,7,100.0,1.50
NZW/LacJ,f,186,34.94,466.9,7,100.0,1.26
NZW/LacJ,f,192,33.33,461.2,9,100.0,1.31
NZW/LacJ,f,197,34.40,466.5,7,100.0,1.38
NZW/LacJ,f,195,26.91,484.8,7,100.0,1.43
NZW/LacJ,f,196,,481.5,4,100.0,1.71
NZW/LacJ,f,200,22.42,480.3,5,100.0,1.55
NZW/LacJ,f,189,32.82,466.9,9,100.0,1.28
NZW/LacJ,f,193,34.60,466.8,7,100.0,1.57
NZW/LacJ,f,198,35.57,464.1,7,100.0,1.45
NZW/LacJ,f,199,27.96,468.9,9,100.0,1.51
NZW/LacJ,f,185,27.61,483.3,7,100.0,1.56
PWD/PhJ,f,236,32.24,464.2,7,100.0,1.12
PWD/PhJ,f,224,43.96,464.2,13,100.0,1.01
PWD/PhJ,f,222,40.19,466.2,11,100.0,1.07
PWD/PhJ,f,239,21.75,475.2,4,100.0,1.23
PWD/PhJ,f,227,33.26,469.7,8,100.0,1.15
PWD/PhJ,f,235,39.33,467.1,10,100.0,1.09
PWD/PhJ,f,229,37.55,463.2,7,100.0,1.14
PWD/PhJ,f,240,49.14,444.2,7,100.0,1.15
PWD/PhJ,f,230,45.55,456.6,8,100.0,1.11
PWD/PhJ,f,238,39.74,461.6,6,100.0,1.04
PWD/PhJ,f,281,48.88,473.1,9,100.0,1.16
PWD/PhJ,f,234,38.67,474.4,9,100.0,1.08
PWD/PhJ,f,226,35.10,485.3,7,100.0,1.05
PWD/PhJ,f,223,46.66,470.5,9,100.0,1.11
PWD/PhJ,f,221,39.76,470.3,11,100.0,1.16
WSB/EiJ,f,370,30.36,473.8,5,100.0,1.68
WSB/EiJ,f,374,31.03,444.2,3,100.0,1.18
WSB/EiJ,f,372,26.06,486.3,4,25.0,1.05
WSB/EiJ,f,368,29.16,494.8,3,0.0,
WSB/EiJ,f,375,25.97,481.4,4,100.0,1.14
WSB/EiJ,f,376,29.52,509.0,4,25.0,
WSB/EiJ,f,362,19.53,510.1,2,0.0,
WSB/EiJ,f,360,20.30,509.6,2,0.0,
WSB/EiJ,f,363,32.29,491.9,4,0.0,
WSB/EiJ,f,371,31.18,479.3,4,100.0,1.15
WSB/EiJ,f,369,27.09,488.6,3,100.0,1.27
WSB/EiJ,f,373,29.20,481.8,4,100.0,1.17
