strain,sex,id,activ_cocaine1_0,activ_cocaine1_3,activ_cocaine1_10,activ_cocaine1_18,activ_cocaine1_32,activ_cocaine1_56,activ_cocaine2_0,activ_cocaine2_3,activ_cocaine2_10,activ_cocaine2_32
BALB/cByJ,f,780,6684,6099,6055,8181,6142,9059,5690,5223,4136,7267
BALB/cByJ,f,781,4810,4885,4888,5719,6929,4441,4115,4322,5209,5683
BALB/cByJ,f,782,4504,3954,3925,5635,5840,5032,3728,4089,4025,6183
BALB/cByJ,f,783,2165,854,5449,1412,742,7888,6148,2033,2581,6422
BALB/cByJ,f,784,3010,3836,6734,6697,5090,10480,6107,5913,7265,8278
BALB/cByJ,f,785,1197,1293,2463,4792,7832,8135,3139,5910,6185,5192
BALB/cByJ,f,786,6355,1835,3288,6229,8826,9626,6440,6202,6908,5932
BALB/cByJ,m,771,5666,5119,6409,6695,6533,4677,4590,4029,5644,6622
BALB/cByJ,m,772,5425,8249,8089,9632,10746,7292,4053,5014,6914,7468
BALB/cByJ,m,773,5771,6478,6741,8735,8769,7330,6111,6287,6177,7397
BALB/cByJ,m,774,5299,6298,5642,7286,9561,6040,4702,5557,7378,7492
BALB/cByJ,m,775,5070,6375,7087,6777,8701,8098,6343,6184,6585,8615
BALB/cByJ,m,776,6471,5478,6720,8141,10133,6944,6052,7594,5473,9842
BALB/cByJ,m,777,4457,5450,5854,7338,7221,6760,5361,6224,6954,4575
BALB/cByJ,m,778,3232,6195,5573,6126,6262,6904,7318,8925,8084,7684
BALB/cJ,f,1015,6297,6531,9741,8871,10246,5724,,,,
BALB/cJ,f,1016,5984,5311,5760,6189,5623,6766,5798,5421,6807,6974
BALB/cJ,f,1017,7829,7974,8821,9223,8724,4767,6934,6376,7120,8404
BALB/cJ,f,1018,7046,7264,7538,5259,6215,3847,8464,8321,8175,6519
BALB/cJ,f,1019,9014,8057,7686,4987,9126,5879,7315,5461,4788,6153
BALB/cJ,f,1020,7306,4685,7414,5806,6215,5103,1247,3864,3236,4200
BALB/cJ,f,1021,3073,5106,3424,5218,3446,5951,2451,3074,4771,3597
BALB/cJ,f,1022,4832,4176,6519,6627,5116,3615,1740,768,1073,1557
BALB/cJ,m,1007,300,1506,1706,1057,1968,3381,1436,1112,1856,2946
BALB/cJ,m,1008,513,7631,7648,4816,1250,1463,1055,1181,995,1173
BALB/cJ,m,1009,2033,1530,4072,3003,3963,2399,1131,1746,3377,2146
BALB/cJ,m,1010,1297,2658,4013,1566,1890,5357,2452,1768,3186,6144
BALB/cJ,m,1011,773,989,2050,980,1819,3544,1224,679,1473,3216
BALB/cJ,m,1012,6565,2537,3388,7456,6491,5042,5398,5502,7498,9194
BALB/cJ,m,1013,1545,1869,1003,2682,1354,3472,2008,1031,2546,5682
BALB/cJ,m,1014,9922,8912,10342,8395,10924,10214,2669,7426,9990,9949
C3H/HeJ,f,604,782,1053,1065,,2976,2364,958,381,1184,503
C3H/HeJ,f,605,575,1008,1997,2196,,953,329,913,837,479
C3H/HeJ,f,606,,727,2338,2429,3084,712,595,476,1166,2841
C3H/HeJ,f,607,819,,777,731,2076,557,509,672,1415,4008
C3H/HeJ,f,608,1075,343,796,2757,3177,4650,684,867,858,688
C3H/HeJ,f,609,993,834,687,2129,1733,2157,792,1255,2377,1431
C3H/HeJ,f,610,503,433,2139,2009,4280,1947,799,912,1041,3522
C3H/HeJ,f,611,1340,666,1723,6911,3221,3885,1329,917,2115,1085
C3H/HeJ,m,596,1388,1288,3941,6196,,6363,2428,2755,3290,6240
C3H/HeJ,m,597,,559,1205,1691,1847,1028,912,1188,1303,1201
C3H/HeJ,m,598,978,,589,2515,6301,4860,1002,1440,4478,3937
C3H/HeJ,m,599,1611,1259,,1849,3413,4308,637,1921,4719,3735
C3H/HeJ,m,600,1158,2534,1758,5151,3464,5093,946,2052,3671,6756
C3H/HeJ,m,601,3051,2846,3113,3463,6110,4745,1219,2038,4990,7315
C3H/HeJ,m,602,2406,1832,2524,4375,2605,5787,2702,4934,2428,7978
C3H/HeJ,m,603,1515,923,921,6734,4004,4285,1563,2576,2884,4604
C57BL/6J,f,189,6449,6282,7764,10403,12277,5404,6329,6998,7199,8231
C57BL/6J,f,190,3614,3754,5472,8832,8824,10773,2938,2937,6733,8298
C57BL/6J,f,191,16621,15202,16435,12085,18760,17302,14907,22007,19254,19221
C57BL/6J,f,192,3572,4974,4287,5949,5007,8789,1792,1476,3367,3193
C57BL/6J,f,193,8888,3812,4757,7121,7277,6030,5596,5867,6880,8038
C57BL/6J,f,194,4310,5339,4260,8301,7307,7584,4028,3578,,7054
C57BL/6J,f,195,5322,6005,5530,6928,9193,10637,3466,5976,5226,
C57BL/6J,f,196,3795,3843,4003,6791,5724,8296,2733,3225,5146,5586
C57BL/6J,m,181,4509,6541,7585,10371,12987,12686,353,4359,3148,7290
C57BL/6J,m,182,2050,1939,1762,12133,8960,9863,2413,2036,7353,5758
C57BL/6J,m,183,965,1136,937,4858,5296,13890,2018,2453,4203,8208
C57BL/6J,m,184,1856,1408,2493,1844,3383,7584,2730,1559,1935,5538
C57BL/6J,m,185,3782,1612,3082,8299,11244,5946,3922,2355,5020,4421
C57BL/6J,m,186,1397,2552,1492,955,7613,5555,963,2030,3630,5631
C57BL/6J,m,187,1767,1977,10540,5245,8684,14767,1967,2008,4507,7477
C57BL/6J,m,188,896,1827,1513,2414,3927,5342,1560,1795,2525,4668
CAST/EiJ,f,665,7089,6156,8704,7879,13374,10470,1500,3020,10525,9735
CAST/EiJ,f,666,4298,5461,6515,5672,9706,18156,3277,5342,9315,14134
CAST/EiJ,f,667,3670,4652,5685,6333,4806,4843,2057,2651,4225,2394
CAST/EiJ,f,668,6456,4575,3442,6742,9368,8205,4460,6481,9729,9629
CAST/EiJ,f,669,2396,2927,5466,3898,8173,14094,3264,1864,7210,14455
CAST/EiJ,f,670,1367,2908,5026,72,9131,8153,3682,6697,4079,2691
CAST/EiJ,f,671,3567,2694,6136,6925,5314,5839,3566,4992,5521,3038
CAST/EiJ,f,672,1533,3290,987,6160,5981,8872,1736,4873,5947,6408
CAST/EiJ,m,661,6271,6880,8017,14968,12188,5928,8820,4263,13993,16669
CAST/EiJ,m,662,1529,3855,4785,8171,9232,12827,4810,4522,9544,11908
CAST/EiJ,m,663,2512,2742,4695,10833,12340,10829,2555,3145,7894,5418
CAST/EiJ,m,664,2155,1302,3059,2881,6144,10067,1411,1732,6855,7547
Crl:CD-1(ICR),f,730,1304,1029,1233,2097,3815,6255,954,697,2014,4745
Crl:CD-1(ICR),f,731,3484,3440,4216,7934,7835,8374,7291,7978,5425,9710
Crl:CD-1(ICR),f,732,5656,5219,5435,6537,10237,8849,5649,7680,7855,7721
Crl:CD-1(ICR),f,733,2479,2128,2093,4058,3484,2559,2667,1606,2610,4116
Crl:CD-1(ICR),f,735,647,611,725,777,1044,1707,549,365,542,1457
Crl:CD-1(ICR),f,736,26123,1096,5630,4488,5555,18231,5204,5369,15664,3668
Crl:CD-1(ICR),f,737,482,738,459,1382,2328,5098,369,1006,1616,2575
Crl:CD-1(ICR),f,738,498,697,694,1042,1790,2880,549,519,924,1890
Crl:CD-1(ICR),m,721,1685,1995,3114,2489,6304,10599,3717,2015,3431,8614
Crl:CD-1(ICR),m,722,719,1017,1026,2415,4526,5850,765,1151,3177,4873
Crl:CD-1(ICR),m,723,795,657,1581,1228,566,5831,518,1247,3992,5909
Crl:CD-1(ICR),m,724,489,514,767,1049,1365,727,299,426,580,1139
Crl:CD-1(ICR),m,725,9281,7401,7414,13159,14294,15249,7044,8053,6613,15243
Crl:CD-1(ICR),m,726,8573,10019,2545,7350,16250,19176,7081,8254,6898,5763
Crl:CD-1(ICR),m,727,317,718,691,1341,1491,6739,532,420,562,5264
Crl:CD-1(ICR),m,728,483,383,982,1311,886,7352,917,842,1540,4162
DBA/2J,f,425,1130,261,1325,1359,3555,3728,1341,3516,6632,2334
DBA/2J,f,426,1300,2033,764,2629,1308,3708,540,6530,5806,12205
DBA/2J,f,427,426,531,1126,1371,4273,2670,1317,1121,2062,4024
DBA/2J,f,428,1217,433,1085,1464,1484,3540,294,507,10928,3147
DBA/2J,f,429,833,2243,1362,4281,6567,5773,767,3325,3056,9666
DBA/2J,f,430,397,344,644,776,1795,3995,1812,2523,8073,7727
DBA/2J,f,431,642,516,571,1847,1196,2080,467,1950,5636,8165
DBA/2J,f,432,258,311,704,402,1725,5519,1059,1324,3596,8556
DBA/2J,m,417,441,522,920,1291,1374,4049,926,1362,2434,6726
DBA/2J,m,418,1227,91,1521,1054,5934,3328,1914,1687,861,10468
DBA/2J,m,419,415,1798,782,3351,4599,11793,1285,689,4594,11218
DBA/2J,m,420,312,1198,1237,1037,1205,2502,1983,893,4059,15219
DBA/2J,m,421,331,859,883,1318,1299,2512,296,984,845,1989
DBA/2J,m,422,631,1335,2227,1144,5232,8114,226,414,1692,2338
DBA/2J,m,423,1751,250,956,1279,4753,2174,1081,1493,3295,2364
DBA/2J,m,424,246,2185,919,1808,4489,6846,726,1395,4350,4810
FVB/NJ,f,620,9324,9340,8064,10277,10806,10229,8696,9238,10470,12173
FVB/NJ,f,621,5960,3403,5978,4460,4938,12751,7460,9353,8604,11563
FVB/NJ,f,622,5733,6640,5566,8673,8358,14920,8398,9164,12919,15967
FVB/NJ,f,623,5391,5464,5616,7116,8107,10432,5963,7802,8745,12018
FVB/NJ,f,624,10750,10623,10638,10095,7042,5704,10756,11885,13838,15552
FVB/NJ,f,625,8522,7094,11065,11690,16558,12259,8601,10920,13139,15608
FVB/NJ,f,626,4990,7075,8184,7541,11095,24592,7879,10172,12602,16726
FVB/NJ,f,627,6776,4689,7434,9225,7612,17493,8716,10016,10549,14483
FVB/NJ,m,612,7716,8017,7587,4910,12511,5663,7946,8396,10053,15442
FVB/NJ,m,613,5647,7198,9464,11594,6275,10185,7425,8375,13898,9972
FVB/NJ,m,614,8447,4504,5992,9451,9348,8327,5781,5275,7142,6763
FVB/NJ,m,615,4100,5125,5120,3772,3441,2316,5152,6644,7442,3426
FVB/NJ,m,616,6745,6278,9966,8914,13073,11145,4090,7335,9385,9322
FVB/NJ,m,617,6763,7701,9458,9404,11648,5966,7031,6879,10751,13514
FVB/NJ,m,618,9200,4283,12684,12049,12156,10106,7259,8219,7614,14693
FVB/NJ,m,619,5063,5451,7264,11515,4106,4064,5831,6012,5943,6925
SJL/J,f,763,1072,962,564,658,713,4184,862,483,2274,4302
SJL/J,f,764,314,382,782,437,120,1080,304,772,574,268
SJL/J,f,765,509,630,527,364,552,3657,680,1119,1134,3254
SJL/J,f,766,2090,1149,2832,4214,2466,5313,418,767,2204,4562
SJL/J,f,767,1403,414,774,334,4944,5859,729,953,2439,1516
SJL/J,f,768,935,224,1336,296,4048,8834,1440,905,956,4674
SJL/J,f,769,2064,2251,680,3129,5080,5433,883,1650,2480,1966
SJL/J,f,770,538,2452,2648,1328,1217,6939,5347,1948,8047,5787
SJL/J,m,755,405,639,554,1058,1881,5016,550,534,1306,8331
SJL/J,m,756,480,470,280,532,338,625,569,548,712,1006
SJL/J,m,757,383,517,445,591,967,3126,712,423,533,3303
SJL/J,m,758,693,661,1285,1970,3764,3268,790,1073,3586,1233
SJL/J,m,759,564,1345,975,2520,5183,6828,499,1186,697,3718
SJL/J,m,760,552,542,657,1788,633,2126,786,1006,1215,2836
SJL/J,m,761,411,376,429,1277,6218,3128,625,914,547,4147
SJL/J,m,762,531,429,1254,2426,3943,7512,814,712,470,6116
SPRET/EiJ,f,651,457,415,604,514,1105,1849,248,474,698,1693
SPRET/EiJ,f,652,700,1025,1397,1998,3337,2961,654,488,1284,4004
SPRET/EiJ,f,653,834,633,1000,1927,1995,2046,757,875,1184,3427
SPRET/EiJ,f,654,689,189,277,882,590,779,352,575,869,1922
SPRET/EiJ,f,655,1162,1226,829,1914,3339,3608,531,1065,1533,3729
SPRET/EiJ,f,657,249,163,314,385,1452,3004,487,597,1551,2417
SPRET/EiJ,f,658,584,136,413,889,1562,1621,245,673,1766,2138
SPRET/EiJ,m,644,333,538,706,886,1319,2451,829,821,1478,2292
SPRET/EiJ,m,645,1214,840,1616,2553,4211,359,,,,
SPRET/EiJ,m,646,1134,647,1230,2136,5699,3372,398,807,1057,2867
SPRET/EiJ,m,647,955,820,1814,2400,2077,2818,344,652,893,2969
SPRET/EiJ,m,648,429,280,352,960,1023,4483,160,134,744,1416
SPRET/EiJ,m,649,334,312,470,377,1641,2505,273,336,479,1744
SPRET/EiJ,m,650,478,280,490,792,943,1829,394,382,426,1051
Tac:SW,f,485,2888,3087,6599,8768,6580,9082,3699,5407,7017,8050
Tac:SW,f,486,1084,1860,3127,4206,5477,4084,3415,2571,4855,5387
Tac:SW,f,487,2060,1993,2923,2288,5637,6616,2694,2983,2645,5448
Tac:SW,f,488,4241,3769,4637,6131,5045,5766,3526,3950,6442,2068
Tac:SW,f,489,937,1278,2752,2747,3477,4197,2354,2868,2590,3798
Tac:SW,f,490,2060,1696,2368,4095,3224,8682,1267,2217,3046,3221
Tac:SW,f,491,1147,1177,2931,2917,4778,7412,2823,2932,4506,5541
Tac:SW,f,492,2570,3424,4075,7656,6445,8460,2294,2203,3708,5909
Tac:SW,m,477,3323,3258,5731,5270,6449,7696,3584,7040,10889,12436
Tac:SW,m,478,657,1349,603,1893,619,1589,684,421,1243,2021
Tac:SW,m,479,2148,2616,2918,3842,4554,11010,1405,2196,2343,4289
Tac:SW,m,480,792,904,1379,1343,2590,1772,711,943,1113,1327
Tac:SW,m,481,1456,3317,4897,5632,4881,6409,2289,2636,4551,4522
Tac:SW,m,482,482,2239,2089,3978,2912,4379,1636,1578,2628,3413
Tac:SW,m,483,1290,978,2521,4230,2847,3993,1620,1071,2015,2568
Tac:SW,m,484,1383,1079,1757,2712,3457,2739,1086,776,1390,2787
