strain,sex,id,censor,lifespandays
BALB/cByJ,f,00068b10fd,0,882
BALB/cByJ,f,00068b16b9,0,553
BALB/cByJ,f,00068b18a2,0,757
BALB/cByJ,f,00068b1c1a,0,700
BALB/cByJ,f,00068b1c69,0,757
BALB/cByJ,f,00068B1D53,0,638
BALB/cByJ,f,00068b1db8,0,581
BALB/cByJ,f,00068b1e11,0,906
BALB/cByJ,f,00068b1f43,0,890
BALB/cByJ,f,00068b2089,0,757
BALB/cByJ,f,00068B2436,0,785
BALB/cByJ,f,00068B260F,0,798
BALB/cByJ,f,00068B27B1,0,301
BALB/cByJ,m,14,0,232
BALB/cByJ,m,143,0,345
BALB/cByJ,m,144,0,386
BALB/cByJ,m,145,0,386
BALB/cByJ,m,00068af3b4,0,840
BALB/cByJ,m,00068af5bb,0,707
BALB/cByJ,m,00068afc53,0,533
BALB/cByJ,m,00068AFE4B,0,758
BALB/cByJ,m,00068afec4,0,555
BALB/cByJ,m,00068b06c2,0,406
BALB/cByJ,m,00068b09c1,0,757
BALB/cByJ,m,00068b0b59,0,664
BALB/cByJ,m,00068b0cae,0,527
BALB/cByJ,m,00068b0ed7,0,624
BALB/cByJ,m,00068b0fa8,0,975
BALB/cByJ,m,00068b1663,0,936
BALB/cByJ,m,00068B177C,0,714
BALB/cByJ,m,00068b23a7,0,504
BALB/cByJ,m,00068B28B7,0,939
BALB/cByJ,m,00068CD521,0,469
BALB/cByJ,m,00068cdc89,0,895
BALB/cByJ,m,00068CF5B6,0,753
BALB/cByJ,m,00068cff7b,0,925
BALB/cByJ,m,00068D0C55,0,701
BALB/cByJ,m,00068D0CF3,0,512
BALB/cByJ,m,00068D2C59,0,758
BALB/cByJ,m,00068D4C4D,0,427
BALB/cByJ,m,00069a03ca,0,889
BALB/cByJ,m,00069a1d61,0,767
BALB/cByJ,m,00069a1eb8,0,889
BALB/cByJ,m,00069a3047,0,721
BALB/cByJ,m,0068b29d2,0,763
"BTBR T+ tf/J",f,146,0,232
"BTBR T+ tf/J",f,147,0,567
"BTBR T+ tf/J",f,148,0,647
"BTBR T+ tf/J",f,149,0,479
"BTBR T+ tf/J",f,150,0,567
"BTBR T+ tf/J",f,151,0,638
"BTBR T+ tf/J",f,152,0,595
"BTBR T+ tf/J",f,153,0,617
"BTBR T+ tf/J",f,154,0,631
"BTBR T+ tf/J",f,155,0,668
"BTBR T+ tf/J",f,156,0,217
"BTBR T+ tf/J",f,157,0,581
"BTBR T+ tf/J",f,158,0,611
"BTBR T+ tf/J",f,159,0,658
"BTBR T+ tf/J",f,00068af450,0,547
"BTBR T+ tf/J",f,00068afc75,0,597
"BTBR T+ tf/J",f,00068afceb,0,310
"BTBR T+ tf/J",f,00068afe43,0,877
"BTBR T+ tf/J",f,00068b0285,0,666
"BTBR T+ tf/J",f,00068b04db,0,610
"BTBR T+ tf/J",f,00068b0528,0,536
"BTBR T+ tf/J",f,00068b0c00,0,693
"BTBR T+ tf/J",f,00068b1031,0,530
"BTBR T+ tf/J",f,00068b1279,0,448
"BTBR T+ tf/J",f,00068b1da8,0,486
"BTBR T+ tf/J",f,00068b25ea,0,687
"BTBR T+ tf/J",f,00068b263e,0,697
"BTBR T+ tf/J",f,00068b2737,0,596
"BTBR T+ tf/J",f,00068b27b6,0,476
"BTBR T+ tf/J",f,00068d1f90,0,644
"BTBR T+ tf/J",f,00069a0354,0,707
"BTBR T+ tf/J",f,00069a308c,0,739
"BTBR T+ tf/J",m,160,0,400
"BTBR T+ tf/J",m,161,0,538
"BTBR T+ tf/J",m,162,0,420
"BTBR T+ tf/J",m,163,0,587
"BTBR T+ tf/J",m,164,0,805
"BTBR T+ tf/J",m,165,0,822
"BTBR T+ tf/J",m,166,0,373
"BTBR T+ tf/J",m,167,0,437
"BTBR T+ tf/J",m,168,0,560
"BTBR T+ tf/J",m,169,0,679
"BTBR T+ tf/J",m,170,0,456
"BTBR T+ tf/J",m,171,0,533
"BTBR T+ tf/J",m,172,0,694
"BTBR T+ tf/J",m,173,0,700
"BTBR T+ tf/J",m,00068af4a5,0,435
"BTBR T+ tf/J",m,00068af643,0,530
"BTBR T+ tf/J",m,00068af68e,0,444
"BTBR T+ tf/J",m,00068afa3b,0,575
"BTBR T+ tf/J",m,00068afe83,0,413
"BTBR T+ tf/J",m,00068b048f,0,715
"BTBR T+ tf/J",m,00068b0606,0,736
"BTBR T+ tf/J",m,00068b07f2,0,350
"BTBR T+ tf/J",m,00068b0df5,0,847
"BTBR T+ tf/J",m,00068b118f,0,598
"BTBR T+ tf/J",m,00068b1432,0,498
"BTBR T+ tf/J",m,00068b1486,0,672
"BTBR T+ tf/J",m,00068b1986,0,393
"BTBR T+ tf/J",m,00068b1b18,0,742
"BTBR T+ tf/J",m,00068b1e2c,0,828
"BTBR T+ tf/J",m,00068b2373,0,555
"BTBR T+ tf/J",m,00069a16a4,0,728
"BTBR T+ tf/J",m,00069a20db,0,889
BUB/BnJ,f,174,0,328
BUB/BnJ,f,175,0,343
BUB/BnJ,f,176,0,266
BUB/BnJ,f,177,0,357
BUB/BnJ,f,178,0,523
BUB/BnJ,f,179,0,670
BUB/BnJ,f,180,0,279
BUB/BnJ,f,000666d252,0,635
BUB/BnJ,f,00068afa84,1,216
BUB/BnJ,f,00068afc65,0,538
BUB/BnJ,f,00068b0413,1,212
BUB/BnJ,f,00068b05ac,1,212
BUB/BnJ,f,00068B0861,0,818
BUB/BnJ,f,00068b08a0,1,216
BUB/BnJ,f,00068b08b0,0,495
BUB/BnJ,f,00068b0c1e,0,678
BUB/BnJ,f,00068b1350,0,628
BUB/BnJ,f,00068b1620,0,551
BUB/BnJ,f,00068b186e,1,216
BUB/BnJ,f,00068b1907,1,216
BUB/BnJ,f,00068b1e14,1,216
BUB/BnJ,f,00068b226a,0,904
BUB/BnJ,f,00068b2965,1,212
BUB/BnJ,f,00068B2B1D,0,457
BUB/BnJ,f,00068cd85c,0,621
BUB/BnJ,f,00068ce425,0,810
BUB/BnJ,f,00068cf827,0,867
BUB/BnJ,f,00069a0bf2,0,726
BUB/BnJ,f,00069a1aa3,0,1034
BUB/BnJ,f,00069a2655,0,965
BUB/BnJ,f,00069a2a4e,0,722
BUB/BnJ,f,000B6B05DB,0,455
BUB/BnJ,m,15,1,270
BUB/BnJ,m,16,1,128
BUB/BnJ,m,17,1,128
BUB/BnJ,m,18,1,133
BUB/BnJ,m,19,1,270
BUB/BnJ,m,181,0,354
BUB/BnJ,m,182,0,354
BUB/BnJ,m,183,0,301
BUB/BnJ,m,184,0,341
BUB/BnJ,m,185,0,383
BUB/BnJ,m,186,0,287
BUB/BnJ,m,187,0,493
BUB/BnJ,m,188,1,128
BUB/BnJ,m,00068AF246,0,874
BUB/BnJ,m,00068AF767,0,875
BUB/BnJ,m,00068AFCC3,1,366
BUB/BnJ,m,00068b0187,0,447
BUB/BnJ,m,00068B0CD2,0,260
BUB/BnJ,m,00068b0d9b,0,888
BUB/BnJ,m,00068b106a,0,307
BUB/BnJ,m,00068B1EC2,1,266
BUB/BnJ,m,00068b250c,0,366
BUB/BnJ,m,00068b2b45,0,889
BUB/BnJ,m,00068ce47b,0,693
BUB/BnJ,m,00069a0931,0,426
BUB/BnJ,m,00069a1427,0,768
BUB/BnJ,m,00069a18cf,0,873
BUB/BnJ,m,00069a1ae9,0,693
BUB/BnJ,m,00069a1dbc,0,855
BUB/BnJ,m,00069a201b,0,1020
BUB/BnJ,m,00069a24e6,0,889
BUB/BnJ,m,00069a2645,0,608
C3H/HeJ,f,189,0,532
C3H/HeJ,f,190,0,585
C3H/HeJ,f,191,0,836
C3H/HeJ,f,192,0,616
C3H/HeJ,f,193,0,683
C3H/HeJ,f,194,0,820
C3H/HeJ,f,195,0,861
C3H/HeJ,f,00068af477,0,815
C3H/HeJ,f,00068af4c4,0,582
C3H/HeJ,f,00068afada,0,595
C3H/HeJ,f,00068b0130,0,876
C3H/HeJ,f,00068b0291,0,800
C3H/HeJ,f,00068b0303,0,548
C3H/HeJ,f,00068b0417,0,795
C3H/HeJ,f,00068b0615,1,557
C3H/HeJ,f,00068b0843,0,795
C3H/HeJ,f,00068b09be,0,694
C3H/HeJ,f,00068b09e6,0,701
C3H/HeJ,f,00068b0b7c,0,659
C3H/HeJ,f,00068b0c7c,0,854
C3H/HeJ,f,00068b1241,1,575
C3H/HeJ,f,00068b12c0,0,813
C3H/HeJ,f,00068b143d,0,835
C3H/HeJ,f,00068b14b1,0,701
C3H/HeJ,f,00068b17fe,1,555
C3H/HeJ,f,00068b1e00,0,777
C3H/HeJ,f,00068b1ed4,0,801
C3H/HeJ,f,00068b1eed,0,777
C3H/HeJ,f,00068b20cd,0,833
C3H/HeJ,f,00068b225d,0,622
C3H/HeJ,f,00068b2917,0,323
C3H/HeJ,f,00068b298d,0,869
C3H/HeJ,m,20,0,749
C3H/HeJ,m,21,0,857
C3H/HeJ,m,22,0,885
C3H/HeJ,m,23,0,966
C3H/HeJ,m,00068af01d,0,381
C3H/HeJ,m,00068af497,0,609
C3H/HeJ,m,00068af663,0,802
C3H/HeJ,m,00068af725,0,847
C3H/HeJ,m,00068af910,0,623
C3H/HeJ,m,00068afa5c,0,729
C3H/HeJ,m,00068afaeb,0,889
C3H/HeJ,m,00068afc39,0,711
C3H/HeJ,m,00068afc84,0,455
C3H/HeJ,m,00068b0272,0,820
C3H/HeJ,m,00068b04ac,0,833
C3H/HeJ,m,00068b0593,0,890
C3H/HeJ,m,00068b076e,0,619
C3H/HeJ,m,00068b089b,0,714
C3H/HeJ,m,00068b09b0,0,834
C3H/HeJ,m,00068b0cb9,0,694
C3H/HeJ,m,00068b1521,0,630
C3H/HeJ,m,00068b1a2f,0,602
C3H/HeJ,m,00068b1b79,0,701
C3H/HeJ,m,00068b23ce,0,820
C3H/HeJ,m,00068CEBDA,0,693
C3H/HeJ,m,00068CED4E,0,595
C3H/HeJ,m,00068CF17E,0,455
C3H/HeJ,m,00068CF8A3,0,878
C3H/HeJ,m,00068CFCC0,0,780
C3H/HeJ,m,00068D18C5,0,518
C3H/HeJ,m,00068D1E76,0,687
C3H/HeJ,m,00068D47E4,0,728
C57BL/10J,f,00068AF188,0,1182
C57BL/10J,f,00068AF559,0,574
C57BL/10J,f,00068af8d1,0,1056
C57BL/10J,f,00068AF8F8,0,804
C57BL/10J,f,00068AF9A3,0,1125
C57BL/10J,f,00068AF9BD,0,811
C57BL/10J,f,00068AFCD5,0,973
C57BL/10J,f,00068afeb2,0,671
C57BL/10J,f,00068B01C0,0,1202
C57BL/10J,f,00068B0532,0,692
C57BL/10J,f,00068B06DD,0,1010
C57BL/10J,f,00068B080C,0,567
C57BL/10J,f,00068B08B5,0,888
C57BL/10J,f,00068b0e8f,0,588
C57BL/10J,f,00068B0F1A,0,692
C57BL/10J,f,00068b0f47,0,635
C57BL/10J,f,00068B0FB0,0,1097
C57BL/10J,f,00068B1245,0,399
C57BL/10J,f,00068B1530,0,1035
C57BL/10J,f,00068b1698,0,764
C57BL/10J,f,00068b19f5,0,300
C57BL/10J,f,00068b1f04,0,902
C57BL/10J,f,00068B22E9,0,1159
C57BL/10J,f,00068B2A40,0,906
C57BL/10J,f,00068B2B7A,0,905
C57BL/10J,f,00068CD5FD,0,560
C57BL/10J,f,00068CD932,0,908
C57BL/10J,f,00068CF9DF,0,975
C57BL/10J,f,00068D0695,0,888
C57BL/10J,f,00068D11F8,0,798
C57BL/10J,f,00068D2DFE,0,544
C57BL/10J,f,00068D4378,0,902
C57BL/10J,m,196,0,266
C57BL/10J,m,197,0,818
C57BL/10J,m,198,0,852
C57BL/10J,m,199,0,278
C57BL/10J,m,200,0,898
C57BL/10J,m,201,0,936
C57BL/10J,m,202,1,195
C57BL/10J,m,203,1,192
C57BL/10J,m,00068af117,0,868
C57BL/10J,m,00068af118,0,887
C57BL/10J,m,00068afdff,1,771
C57BL/10J,m,00068b003c,0,733
C57BL/10J,m,00068b003f,1,771
C57BL/10J,m,00068b0360,0,741
C57BL/10J,m,00068b062a,0,770
C57BL/10J,m,00068b0959,0,785
C57BL/10J,m,00068b0a11,0,824
C57BL/10J,m,00068b0c68,0,727
C57BL/10J,m,00068b0e8a,1,750
C57BL/10J,m,00068b0f3b,0,677
C57BL/10J,m,00068b11c6,1,568
C57BL/10J,m,00068b129c,0,369
C57BL/10J,m,00068b1583,0,849
C57BL/10J,m,00068b194b,1,750
C57BL/10J,m,00068b1a3b,0,852
C57BL/10J,m,00068b1c23,0,642
C57BL/10J,m,00068b2027,0,825
C57BL/10J,m,00068b2120,0,671
C57BL/10J,m,00068b21b9,0,917
C57BL/10J,m,00068b2611,0,792
C57BL/10J,m,00068b26bc,0,744
C57BL/10J,m,00068b2733,0,733
C57BL/6J,f,24,1,333
C57BL/6J,f,25,1,475
C57BL/6J,f,26,1,391
C57BL/6J,f,204,0,272
C57BL/6J,f,205,0,1049
C57BL/6J,f,206,0,795
C57BL/6J,f,207,0,859
C57BL/6J,f,208,0,999
C57BL/6J,f,00068AF373,0,727
C57BL/6J,f,00068afd43,0,1034
C57BL/6J,f,00068b0104,0,748
C57BL/6J,f,00068b053c,0,566
C57BL/6J,f,00068b05ca,0,1049
C57BL/6J,f,00068b0bb4,0,866
C57BL/6J,f,00068b0d6b,0,908
C57BL/6J,f,00068b0eca,0,866
C57BL/6J,f,00068b0f28,0,922
C57BL/6J,f,00068b159b,0,782
C57BL/6J,f,00068b1762,0,952
C57BL/6J,f,00068b1818,0,1020
C57BL/6J,f,00068b1b4f,0,776
C57BL/6J,f,00068b1de2,0,999
C57BL/6J,f,00068b247f,0,539
C57BL/6J,f,00068b264e,0,908
C57BL/6J,f,00068b26df,0,772
C57BL/6J,f,00068b2752,0,1049
C57BL/6J,f,00068b2797,0,852
C57BL/6J,f,00068b2aa4,0,838
C57BL/6J,f,00068cf32a,0,1180
C57BL/6J,f,00068cfcc8,0,999
C57BL/6J,f,00068d0566,0,790
C57BL/6J,f,00068d2c22,0,699
C57BL/6J,m,209,0,706
C57BL/6J,m,210,0,838
C57BL/6J,m,211,0,973
C57BL/6J,m,212,0,1037
C57BL/6J,m,213,0,897
C57BL/6J,m,214,0,901
C57BL/6J,m,215,0,901
C57BL/6J,m,216,0,901
C57BL/6J,m,00068af0ee,0,895
C57BL/6J,m,00068af61c,0,922
C57BL/6J,m,00068AFCAF,0,945
C57BL/6J,m,00068AFFBC,0,1052
C57BL/6J,m,00068b00e5,0,909
C57BL/6J,m,00068b06f9,0,922
C57BL/6J,m,00068B0729,0,1049
C57BL/6J,m,00068B08C8,0,971
C57BL/6J,m,00068B108C,0,1140
C57BL/6J,m,00068B11BF,0,741
C57BL/6J,m,00068B14B2,0,1059
C57BL/6J,m,00068b154d,0,1027
C57BL/6J,m,00068B1892,0,922
C57BL/6J,m,00068b2292,0,712
C57BL/6J,m,00068b2371,0,733
C57BL/6J,m,00068b257c,0,736
C57BL/6J,m,00068ceded,0,859
C57BL/6J,m,00068d0a0d,0,826
C57BL/6J,m,00069a0372,0,859
C57BL/6J,m,00069a046c,0,761
C57BL/6J,m,00069a060e,0,929
C57BL/6J,m,00069a0ca4,0,706
C57BL/6J,m,00069a224d,0,929
C57BL/6J,m,00069a2aba,0,859
C57BLKS/J,f,217,0,523
C57BLKS/J,f,218,0,545
C57BLKS/J,f,219,0,677
C57BLKS/J,f,220,0,713
C57BLKS/J,f,221,0,672
C57BLKS/J,f,222,0,987
C57BLKS/J,f,223,0,518
C57BLKS/J,f,224,0,272
C57BLKS/J,f,225,0,312
C57BLKS/J,f,00068af089,0,754
C57BLKS/J,f,00068af285,0,888
C57BLKS/J,f,00068af4ff,0,853
C57BLKS/J,f,00068afab3,0,873
C57BLKS/J,f,00068afe86,0,867
C57BLKS/J,f,00068b0352,0,926
C57BLKS/J,f,00068B036F,0,301
C57BLKS/J,f,00068B0724,0,915
C57BLKS/J,f,00068b0d03,0,924
C57BLKS/J,f,00068B0F9C,0,833
C57BLKS/J,f,00068B1157,0,916
C57BLKS/J,f,00068B1881,0,279
C57BLKS/J,f,00068b2071,0,593
C57BLKS/J,f,00068b2582,0,888
C57BLKS/J,f,00068B27EF,0,867
C57BLKS/J,f,00068D3533,0,826
C57BLKS/J,f,00068D4258,0,917
C57BLKS/J,f,00069a0352,0,860
C57BLKS/J,f,00069a0555,0,869
C57BLKS/J,f,00069a0965,0,853
C57BLKS/J,f,00069a1990,0,980
C57BLKS/J,f,00069a2045,0,574
C57BLKS/J,f,00069a29ee,0,874
C57BLKS/J,m,226,0,378
C57BLKS/J,m,227,0,762
C57BLKS/J,m,228,0,891
C57BLKS/J,m,229,0,891
C57BLKS/J,m,230,0,747
C57BLKS/J,m,231,0,770
C57BLKS/J,m,232,0,810
C57BLKS/J,m,233,0,812
C57BLKS/J,m,234,0,663
C57BLKS/J,m,235,0,770
C57BLKS/J,m,236,0,860
C57BLKS/J,m,237,0,938
C57BLKS/J,m,238,0,742
C57BLKS/J,m,239,0,784
C57BLKS/J,m,240,0,863
C57BLKS/J,m,241,0,874
C57BLKS/J,m,00068af5e3,0,1006
C57BLKS/J,m,00068b0674,0,889
C57BLKS/J,m,00068b08f2,0,971
C57BLKS/J,m,00068b091e,1,105
C57BLKS/J,m,00068b0e87,0,798
C57BLKS/J,m,00068b148a,0,764
C57BLKS/J,m,00068b155d,0,964
C57BLKS/J,m,00068b1839,0,1076
C57BLKS/J,m,00068b1ce0,0,936
C57BLKS/J,m,00068b1df0,0,932
C57BLKS/J,m,00068b21fa,0,826
C57BLKS/J,m,00068b220b,0,812
C57BLKS/J,m,00068b245e,0,944
C57BLKS/J,m,00068b252b,0,811
C57BLKS/J,m,00068b2580,0,819
C57BLKS/J,m,00068b27bb,0,881
C57BR/cdJ,f,242,0,321
C57BR/cdJ,f,243,0,321
C57BR/cdJ,f,244,0,940
C57BR/cdJ,f,245,0,792
C57BR/cdJ,f,246,0,805
C57BR/cdJ,f,247,0,912
C57BR/cdJ,f,248,0,981
C57BR/cdJ,f,249,0,301
C57BR/cdJ,f,00068af129,0,861
C57BR/cdJ,f,00068af8b7,0,890
C57BR/cdJ,f,00068af93e,0,848
C57BR/cdJ,f,00068af98d,0,374
C57BR/cdJ,f,00068af9af,0,983
C57BR/cdJ,f,00068afb88,0,869
C57BR/cdJ,f,00068afd6a,0,792
C57BR/cdJ,f,00068afe3f,0,704
C57BR/cdJ,f,00068b03e0,0,1025
C57BR/cdJ,f,00068b09c0,0,842
C57BR/cdJ,f,00068b0ea4,0,987
C57BR/cdJ,f,00068b19ca,0,757
C57BR/cdJ,f,00068b1b6b,0,897
C57BR/cdJ,f,00068b216d,0,899
C57BR/cdJ,f,00068b2624,0,875
C57BR/cdJ,f,00068cd417,0,877
C57BR/cdJ,f,00068CDAD3,0,905
C57BR/cdJ,f,00068cdbde,0,980
C57BR/cdJ,f,00068ce096,0,980
C57BR/cdJ,f,00068cf456,0,582
C57BR/cdJ,f,00068D05A7,0,933
C57BR/cdJ,f,00068d09fa,0,905
C57BR/cdJ,f,00068D190B,0,918
C57BR/cdJ,f,00068D46BB,0,732
C57BR/cdJ,m,250,0,642
C57BR/cdJ,m,251,0,754
C57BR/cdJ,m,252,0,846
C57BR/cdJ,m,253,0,867
C57BR/cdJ,m,254,0,777
C57BR/cdJ,m,255,0,943
C57BR/cdJ,m,256,0,943
C57BR/cdJ,m,257,0,943
C57BR/cdJ,m,258,0,540
C57BR/cdJ,m,259,0,660
C57BR/cdJ,m,260,0,728
C57BR/cdJ,m,261,0,849
C57BR/cdJ,m,262,0,716
C57BR/cdJ,m,263,0,984
C57BR/cdJ,m,264,0,995
C57BR/cdJ,m,265,0,1081
C57BR/cdJ,m,00068af200,0,865
C57BR/cdJ,m,00068afebd,0,905
C57BR/cdJ,m,00068afffd,0,865
C57BR/cdJ,m,00068b0152,0,527
C57BR/cdJ,m,00068b086c,0,659
C57BR/cdJ,m,00068B0BFC,0,842
C57BR/cdJ,m,00068b14ab,0,1011
C57BR/cdJ,m,00068b2080,0,933
C57BR/cdJ,m,00068b2a55,0,737
C57BR/cdJ,m,00068CD9D8,0,946
C57BR/cdJ,m,00068CDB50,0,820
C57BR/cdJ,m,00068CED44,0,907
C57BR/cdJ,m,00068CEF78,0,834
C57BR/cdJ,m,00068CFA66,0,848
C57BR/cdJ,m,00068D0331,0,681
C57BR/cdJ,m,00068D1DA1,0,933
C57L/J,f,266,0,355
C57L/J,f,267,0,650
C57L/J,f,268,0,721
C57L/J,f,269,0,735
C57L/J,f,270,0,742
C57L/J,f,271,0,721
C57L/J,f,272,0,755
C57L/J,f,273,0,784
C57L/J,f,274,0,834
C57L/J,f,00068AFDB4,0,735
C57L/J,f,00068B074E,0,743
C57L/J,f,00068c1701,0,700
C57L/J,f,00068cd5e6,0,791
C57L/J,f,00068cd9e4,0,686
C57L/J,f,00068cdab1,0,700
C57L/J,f,00068cddcf,0,714
C57L/J,f,00068cdf11,0,728
C57L/J,f,00068cdf36,0,737
C57L/J,f,00068CDFDB,0,643
C57L/J,f,00068ce3ac,0,733
C57L/J,f,00068ceadc,0,791
C57L/J,f,00068CEB08,0,735
C57L/J,f,00068CED3E,0,744
C57L/J,f,00068CF2B6,0,744
C57L/J,f,00068cfa29,0,721
C57L/J,f,00068CFB04,0,693
C57L/J,f,00068cfca9,0,658
C57L/J,f,00068cfea3,0,707
C57L/J,f,00068d0699,0,714
C57L/J,f,00068D14A6,0,782
C57L/J,f,00068d27b5,0,602
C57L/J,f,00068e41fc,0,706
C57L/J,m,275,0,658
C57L/J,m,276,0,763
C57L/J,m,277,0,806
C57L/J,m,278,0,839
C57L/J,m,279,0,728
C57L/J,m,280,0,728
C57L/J,m,281,0,763
C57L/J,m,282,0,775
C57L/J,m,00068afd5b,0,686
C57L/J,m,00068afe98,0,736
C57L/J,m,00068b0ab6,0,644
C57L/J,m,00068b2137,0,477
C57L/J,m,00068b279d,0,749
C57L/J,m,00068cd81a,0,658
C57L/J,m,00068cd8d0,0,812
C57L/J,m,00068cdab0,0,723
C57L/J,m,00068ce08c,0,784
C57L/J,m,00068ce442,0,745
C57L/J,m,00068ce506,0,582
C57L/J,m,00068ce64f,0,538
C57L/J,m,00068cebdd,0,559
