strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
"(AKR x B6-Tcf7l2)F1",f,53495,+/-,7,5B,20.3,26.2,45.4,3249.2,PM,1.8,28.7,61.2,1,9.9,39.8,38.1,98,60,"(AKR/J x C57BL/6J-Tcf7l2)F1"
"(AKR x B6-Tcf7l2)F1",m,53487,+/-,6,5B,19.3,26,11.2,2890.4,PM,0.45,1.3,16.5,3,,,46.6,115,53,"(AKR/J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,51009,+/-,7,2A,17.8,19.7,,9976.4,AM,3.57,0.7,16.6,3,36.7,38.1,58.6,125,68,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,51014,+/-,8,2A,15.5,17.7,123.5,3946.8,AM,0,16.2,33.2,3,21.9,53,85.4,109,54,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,51015,+/-,8,2A,14.8,17.2,31.3,9655.7,AM,0.9,17.3,11.4,4,,,128.5,105,48,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,51016,+/-,8,2A,15.7,18,51.4,4574.7,AM,3.15,30.1,36.8,5,43.5,71.8,100,99,36,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,51018,+/-,8,2A,15.1,17.7,51.9,4004.3,AM,20.12,24.7,25.9,2,13.7,58.4,74.6,129,63,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,53228,+/-,9,4A,16.3,17.8,98,2505.7,PM,0.89,5.2,23.5,2,69,30.2,158.6,97,68,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,53415,+/-,9,5A,14.3,17.7,71.9,7389.3,AM,1.34,3.6,46,3,33.5,40.5,120.6,135,52,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,53416,+/-,9,5A,14.9,18,13.3,4041.1,AM,6.7,16.9,72.3,4,30.8,47.5,105.9,125,57,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",f,53504,+/-,11,5B,14,18.1,37.5,10644.1,PM,0.9,20.5,78.1,4,18,2.6,27.6,157,46,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,51004,+/-,7,2A,20.5,23.3,68.8,5243.9,AM,5.09,10.3,23.8,3,87.4,53,94.1,111,47,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,51005,+/-,7,2A,20.3,25,30.1,4044.6,AM,14.36,1.6,8.1,4,21.7,31.6,71.1,149,70,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,51008,+/-,7,2A,19.1,22.7,96.5,5633.1,AM,0,0.5,6.6,2,46.3,72,143.5,123,54,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53223,+/-,9,4A,21.4,24.3,45.7,4340.3,PM,1.79,2.3,21.4,2,68.4,51.6,31.6,89,77,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53225,+/-,9,4A,19.7,24.1,31.4,3547.6,PM,10.72,8.7,29.5,4,30.9,68.1,93.2,104,63,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53226,+/-,9,4A,22.4,25.8,31.6,1981.4,PM,1.34,2.7,35.6,5,78.7,65.5,105.7,111,65,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53409,+/-,9,5A,20.4,24.3,142.5,6113,AM,0,2.1,10.7,2,15.4,58,116.9,95,49,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53411,+/-,9,5A,19.9,22.8,163,5846.8,AM,0.9,4.3,63.8,4,115.1,50.3,71.7,92,52,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(B6 x B6-Tcf7l2)F1",m,53413,+/-,9,5A,18.9,22.3,17.5,4750.8,AM,2.23,4.8,53.1,1,59,46.5,92.4,109,44,"(C57BL/6J x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",f,53138,+/-,7,3B,18.2,21,11.2,2488.9,AM,0.45,0.4,1.8,5,17.3,46.1,101.9,90,70,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",f,53139,+/-,7,3B,19.1,23.2,4.6,3263.3,AM,0.45,1.4,15.3,1,13.1,64.3,90.7,106,38,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",f,53479,+/-,10,5B,15.5,19.8,35.7,4785.6,PM,5.8,51.3,82.1,5,41.8,54.2,129.8,102,53,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",f,53481,+/-,10,5B,17.2,22.4,14.8,2111.1,PM,0.45,5,23.7,2,26,47.8,70.2,100,41,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",f,53483,+/-,10,5B,16.9,20.9,26.6,2033.4,PM,3.13,7.8,71,4,49,69.4,130.5,87,39,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",m,53134,+/-,7,3B,26.3,27.3,43.2,3287.2,AM,16.97,61.9,33.1,1,16.7,41.8,73.7,121,72,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",m,53135,+/-,7,3B,25.8,28.7,40.6,3224.1,AM,0,1.1,5,2,31.2,70.1,94.5,,60,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",m,53475,+/-,10,5B,22.9,25.8,53.1,6025.7,PM,0,0,1.3,3,46.8,45.3,64.8,101,67,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BALB x B6-Tcf7l2)F1",m,53476,+/-,10,5B,24,26.1,124.2,5091.8,PM,0,0,0,4,69.6,26.3,34.4,,50,"(BALB/cByJ x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",f,53578,+/-,9,6B,16.8,18.6,41.4,4341.9,PM,0,15.1,21.4,2,11.6,28.9,130,87,39,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",f,53579,+/-,9,6B,17,18.5,34.5,2635.6,PM,0.45,5.7,73.2,3,23.6,61.6,99,108,34,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",f,53580,+/-,9,6B,17.3,19.4,29.7,2320.1,PM,2.71,24.6,64.3,4,19.5,48.3,97.1,102,31,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",f,53610,+/-,9,6B,18.1,20.7,72.9,5203,PM,0,15.8,38.8,2,10.8,38.3,82.2,103,38,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",f,53615,+/-,9,6B,18.6,20.7,109.8,3957.2,PM,0,18,43.8,2,13.7,70,83.7,77,45,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",m,53574,+/-,9,6B,20.6,25.2,18.7,2839.7,PM,0.45,14.2,69.2,3,24.9,75.1,103,115,40,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",m,53576,+/-,9,6B,23,23.8,41.3,4503.7,PM,0,1.6,37.5,5,15.2,62.5,119,117,45,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",m,53613,+/-,9,6B,23.3,25.4,205.9,4807.2,PM,0,0.5,,5,15.6,52.4,41.2,125,40,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",m,53638,+/-,8,6B,21.1,24.2,52,3346.2,PM,0,4.8,37.2,2,11,46,69.5,104,40,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BLKS x B6-Tcf7l2)F1",m,53639,+/-,8,6B,21.3,24.2,186.7,3924.1,PM,1.35,2,10.9,3,21.3,24.7,49.2,126,34,"(C57BLKS/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53104,+/-,5,3A,25.1,30.4,33.8,4918.6,AM,0.9,,59.8,2,25.2,25.7,85.8,91,52,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53114,+/-,5,3A,22.9,27.5,15.6,,AM,7.6,18.9,94.2,2,35.7,79.2,67.8,115,64,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53115,+/-,5,3A,22.5,27.2,21.9,8470.4,AM,0.44,11,52.7,3,61.1,11.7,21,107,47,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53117,+/-,5,3A,21.8,27.4,20.6,2211.7,AM,2.24,4.6,33.9,5,35.8,54.7,81.7,78,62,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53419,+/-,3,5A,24.6,33,11,3245.3,AM,1.34,15.3,54.9,2,41.5,58.9,84.5,109,39,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",f,53420,+/-,3,5A,25.4,30.6,,3168.2,AM,0,19.9,60.3,3,42.3,41.2,69.8,106,55,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",m,53102,+/-,5,3A,32.4,47.2,18.8,4322.5,AM,0.45,7.7,21.9,5,95.6,40.8,97.5,123,80,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",m,53512,+/-,11,6A,26.8,32.2,,4370.3,AM,1.34,0.5,70.1,1,30.8,61.6,139.6,119,45,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",m,53513,+/-,11,6A,28.7,34.9,62,4988.6,AM,0,12.6,77.8,2,50.5,75.7,117.6,,54,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",m,53514,+/-,11,6A,28,34.7,33.8,10294.6,AM,0,2.3,27.1,3,102.9,31.7,86.5,102,54,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BTBR x B6-Tcf7l2)F1",m,53518,+/-,11,6A,31,39.2,25.9,6229.4,AM,0,8.2,58.5,2,58.5,67.8,119.2,118,61,"(BTBR T<+> Itpr3<tf>/J x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",f,53174,+/-,9,3B,19.1,23.1,42.8,5119.3,AM,0.45,22.8,43.3,1,9.5,27.7,113.8,102,51,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",f,53177,+/-,9,3B,19.2,21.6,82.7,3871.5,AM,0,36.3,67.9,4,18.6,50.4,123,92,,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",f,53552,+/-,10,6A,20.1,24.8,126.9,4548.5,AM,0,80.8,88,3,50,53,155.1,95,52,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",f,53555,+/-,10,6A,18.3,22.1,145,5271.6,AM,0,5,50.4,4,33.2,56,71.6,127,41,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",f,53556,+/-,10,6A,18.6,24.2,118.5,4958.9,AM,1.34,12.6,54.9,5,20.1,41.7,134.1,117,45,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",m,53170,+/-,9,3B,26.3,29.7,23.8,4102.4,AM,0.45,41.8,82.1,2,13.1,51.1,118.2,108,47,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",m,53172,+/-,9,3B,26.5,31.7,51.7,4930.9,AM,11.6,13.9,91.1,4,24.5,68.3,93.4,100,73,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",m,53242,+/-,7,4B,26.6,33.4,32.2,4938.9,AM,0,0.2,6.3,4,20.9,54.6,73.8,152,32,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",m,53243,+/-,7,4B,26,28.8,65.8,3527.1,AM,0.45,0.2,10.3,5,34,27.6,90.8,113,52,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(BUB x B6-Tcf7l2)F1",m,53244,+/-,7,4B,26.5,31.2,67.9,5407.6,AM,0,3.9,52.7,1,15.8,48.6,72.6,139,38,"(BUB/BnJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,51095,+/-,5,3A,20.5,22.6,10.9,3258.4,AM,6.25,2.9,61.6,4,125.5,67.9,48.8,118,84,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53281,+/-,6,4B,20.9,24.1,6.9,1028.8,AM,0,40.8,3.1,3,65.7,65.9,16.6,91,61,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53470,+/-,9,5B,20.3,24.2,27.6,2636.8,PM,0,0.4,91.3,3,69.1,14.7,8.2,99,46,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53471,+/-,9,5B,18.6,22.6,23,3193.2,PM,0,0.4,29.9,4,60.5,67.7,50.4,,59,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53472,+/-,9,5B,19.2,21.8,7.6,1456.2,PM,0.45,0,0,5,48.3,45.4,19.8,122,54,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53473,+/-,9,5B,19.9,22,6.2,1496.6,PM,0,0.2,72.2,1,49.2,76.7,14.9,99,82,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",f,53582,+/-,7,6B,20.6,23.9,4.9,2305.8,PM,0.45,4.1,54.9,5,93.3,67.6,21.4,95,55,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",m,51091,+/-,5,3A,29.3,35,5.8,2393.1,AM,5.86,0.2,37.5,5,,,44.3,106,72,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",m,51092,+/-,5,3A,30.2,38.6,36.2,4289.4,AM,3.16,2.5,75,1,87.1,62.3,76.6,123,93,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",m,53279,+/-,6,4B,28.1,32.8,20,1925.5,AM,0,2.1,13,5,87.4,39.4,56.1,110,66,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",m,53282,+/-,6,4B,28.8,35.3,4.8,2123.3,AM,0.9,7.1,16.1,1,49.3,72.1,92.3,137,65,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C3H x B6-Tcf7l2)F1",m,53466,+/-,9,5B,23,29.3,41.3,4452.4,PM,0,9.3,25,1,60.3,51.1,34.3,120,71,"(C3H/HeJ x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",f,52442,+/-,8,8A,18.2,20.7,129.8,5851.8,AM,0,0,83.9,5,15.8,-1.6,71.6,101,62,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",f,52444,+/-,6,8A,20.1,22.3,107.7,5522.9,AM,0,2,24.7,1,5.5,,124.4,85,39,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",f,52446,+/-,6,8A,17.9,20.2,,7357.8,AM,0,11,45.7,2,5.1,0.1,56.5,98,56,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",f,53684,+/-,7,7A,19.1,21.6,37.9,5329.2,AM,0,1.8,91.9,1,25.8,31.4,74.8,134,63,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",m,50912,+/-,3,1A,34.7,42,82.4,4846.9,AM,3.57,13.7,16.5,3,37.2,59,89.4,128,,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",m,50920,+/-,6,1A,28.1,29.9,65.7,4786.6,AM,0.9,0.9,5.4,1,23.3,38.5,44.1,143,,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",m,50921,+/-,6,1A,28.3,31,102.7,3927.3,AM,1.34,1.1,21,2,21.8,57.6,18.1,131,,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",m,53678,+/-,7,7A,25.1,29,50.4,5388.8,AM,0,0,13.3,2,37.6,75.8,62.6,150,46,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C57L x B6-Tcf7l2)F1",m,53679,+/-,7,7A,25.4,30.6,41.8,4992.3,AM,0,5.7,56.9,3,71.5,34.3,115.2,124,48,"(C57L/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",f,50993,+/-,4,2A,18.1,22.5,65.7,6804.5,AM,6.7,13.2,1.3,2,8.4,45.7,24,117,63,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",f,50994,+/-,4,2A,18.3,21.1,163.3,6719.4,AM,4.02,19.8,9.4,3,8,22.3,1.9,113,71,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",f,52424,+/-,4,7B,19.9,23.6,15.6,5538.8,AM,0,1.6,,1,10.9,37.6,11.7,91,63,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",f,53112,+/-,2,3A,19.7,21.9,58.1,8233,AM,0,3.7,10.7,5,33.7,77.8,53.7,80,62,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",m,52422,+/-,4,7B,24.5,27.3,32.5,7390.2,AM,2.24,3,,4,14.2,65,64.1,92,54,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",m,52426,+/-,4,7B,23.8,29.2,128.1,12058.2,AM,0,0.9,,3,,,37.1,109,46,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",m,52427,+/-,4,7B,24.4,31.6,81.8,9955.6,AM,3.57,0.7,,4,13.5,26.9,36.1,127,60,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(C58 x B6-Tcf7l2)F1",m,53670,+/-,5,7A,22.8,27.5,163.3,11725.6,AM,0,0.4,3.3,4,17.1,47.2,31.2,137,66,"(C58/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",f,50908,+/-,6,1A,21.1,23.2,48,2145.5,AM,4.47,23,12.1,4,79.3,73.6,14.4,89,,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",f,50985,+/-,6,2A,20.6,24.8,,5486.7,AM,1.79,4.5,9.4,4,84.9,47.8,33.1,124,76,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",f,50987,+/-,6,2A,21.9,21.8,113.3,4645.3,AM,0.45,5.9,3.8,1,34.3,63.9,13.8,117,54,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",f,53696,+/-,5,7A,21.3,23.2,34.9,4011.4,AM,2.68,1.8,32.4,2,44.3,56,90.5,119,35,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,50905,+/-,6,1A,26.8,34.6,34.5,2049.6,AM,0.9,2.3,9.8,1,76,80.1,,128,,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,50907,+/-,6,1A,27.5,31.6,102.2,2678.8,AM,2.68,1.6,25.5,3,107.5,24.9,77.2,119,,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,50983,+/-,6,2A,25.6,33.2,102.9,5651.5,AM,1.79,3.6,14.7,2,107.6,68.8,17.5,133,66,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,50984,+/-,6,2A,26.1,33.6,116.4,4300,AM,0.45,1.8,3.1,3,69.8,3.8,40.1,129,64,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,53686,+/-,5,7A,21.1,24.8,128.5,5001.5,AM,1.34,0.5,14.2,3,70.3,40.3,45.3,102,38,"(CBA/J x C57BL/6J-Tcf7l2)F1"
"(CBA x B6-Tcf7l2)F1",m,53687,+/-,5,7A,22,28.2,117.3,4538,AM,0,0.7,1.2,4,134.1,26.9,6.8,138,58,"(CBA/J x C57BL/6J-Tcf7l2)F1"
