strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
AKR/J,m,1232,8,24,APAP,oral,600mg/kg,1.40,22,45,50,33,74,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.2,25
AKR/J,m,1242,8,24,APAP,oral,900mg/kg,,ND,147,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.7,
AKR/J,m,1243,8,24,APAP,oral,900mg/kg,,ND,1111,15600,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.3,
AKR/J,m,1244,8,24,APAP,oral,900mg/kg,,ND,2424,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.3,
AKR/J,m,1245,8,24,APAP,oral,900mg/kg,,ND,717,17520,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.8,
AKR/J,m,1246,8,24,APAP,oral,1200mg/kg,,ND,1700,20800,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.4,
AKR/J,m,1247,8,24,APAP,oral,1200mg/kg,,ND,1081,15120,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.4,
AKR/J,m,1248,8,24,APAP,oral,1200mg/kg,,ND,885,13380,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.2,
AKR/J,m,1249,8,24,APAP,oral,1200mg/kg,,ND,1013,19400,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,
AKR/J,m,1250,8,24,APAP,oral,600mg/kg,,ND,1877,18960,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,
AKR/J,m,1343,12,24,APAP,oral,300mg/kg,1.60,62,3000,11425,9850,9225,24,ND,ND,ND,ND,324,90.7,32.3,36.1,600,23.8,24.5
AKR/J,m,1344,12,24,APAP,oral,300mg/kg,1.70,57,5304,20525,13050,14650,58,ND,ND,ND,ND,719,241,53.5,48.7,802,24,23.1
AKR/J,m,1345,12,24,APAP,oral,300mg/kg,1.60,66,1212,14575,14875,16000,67,ND,ND,ND,ND,491,68.0,24.3,40.0,724,23.2,22.7
AKR/J,m,3046,8,4,APAP,oral,300mg/kg,1.20,,363,,,,,1.65,0.0855,1.82,19.3,ND,ND,ND,ND,ND,25,25
AKR/J,m,3047,8,4,Vehicle,oral,Vehicle,1.60,,36,,,,,8.89,0.299,9.49,29.7,ND,ND,ND,ND,ND,29,29
AKR/J,m,3048,8,4,APAP,oral,300mg/kg,1.80,,44,,,,,3.51,0.232,3.98,15.1,ND,ND,ND,ND,ND,30.6,30.6
AKR/J,m,3123,8,4,APAP,oral,300mg/kg,1.20,,2260,,,,,2.11,0.0766,2.26,27.5,ND,ND,ND,ND,ND,23.3,23.3
AKR/J,m,3124,8,4,Vehicle,oral,Vehicle,0.900,,22,,,,,4.07,0.0865,4.25,47.1,ND,ND,ND,ND,ND,19,19
AKR/J,m,3125,8,4,APAP,oral,300mg/kg,1.10,,37,,,,,1.90,0.106,2.11,17.9,ND,ND,ND,ND,ND,26.2,26.2
B6C3F1/J,m,1306,9,24,APAP,oral,30mg/kg,1.50,0,29,44,38,136,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,25
B6C3F1/J,m,1307,9,24,APAP,oral,30mg/kg,1.40,0,24,14,42,108,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.2,25
B6C3F1/J,m,1308,9,24,APAP,oral,30mg/kg,1.30,0,19,44,35,113,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.5,24
B6C3F1/J,m,1309,9,24,APAP,oral,100mg/kg,1.40,0,119,23,29,90,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,27,28
B6C3F1/J,m,1310,9,24,APAP,oral,100mg/kg,1.40,0,39,34,33,97,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,24
B6C3F1/J,m,1311,9,24,APAP,oral,100mg/kg,2,0,59,54,70,260,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.8,29
B6C3F1/J,m,1312,9,24,APAP,oral,100mg/kg,1.40,0,24,14,49,118,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,24
B6C3F1/J,m,1313,9,24,APAP,oral,200mg/kg,1.40,66,3614,12720,7625,10250,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,24,24
B6C3F1/J,m,1314,9,24,APAP,oral,200mg/kg,1.10,74,4000,18200,15575,23120,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,20
B6C3F1/J,m,1315,9,24,APAP,oral,200mg/kg,1.20,27,539,1669,1620,1920,20,ND,ND,ND,ND,668,154,17.5,29.5,740,19,22
B6C3F1/J,m,1316,9,24,APAP,oral,300mg/kg,1.30,85,4265,15320,9000,8850,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,24
B6C3F1/J,m,1317,9,24,APAP,oral,300mg/kg,1.40,64,4375,18440,18000,22100,36,ND,ND,ND,ND,588,227,55.5,45.0,840,21.3,20
B6C3F1/J,m,1318,9,24,APAP,oral,300mg/kg,1.30,98,4720,22875,22850,34050,90,ND,ND,ND,ND,537,153,55.1,39.2,502,21.5,22
B6C3F1/J,m,1319,9,24,Vehicle,oral,Vehicle,1.50,0,34,4,34,81,17,ND,ND,ND,ND,658,166,??,52.0,734,24.5,26
B6C3F1/J,m,1320,9,24,Vehicle,oral,Vehicle,1.40,0,39,14,39,99,19,ND,ND,ND,ND,414,228,122,56.0,684,20.3,24
B6C3F1/J,m,1336,12,24,APAP,oral,30mg/kg,1.50,0,42,138,37,95,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,24.5
B6C3F1/J,m,1337,12,24,APAP,oral,200mg/kg,1.30,0,36,58,27,101,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,26.5
B6C3F1/J,m,1338,11,24,APAP,oral,300mg/kg,,ND,42,,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,26.8,
B6C3F1/J,m,1380,16,24,APAP,i.p.,300mg/kg,1.60,ND,,,11900,21250,33,ND,ND,ND,ND,ND,ND,ND,ND,ND,27.2,27
B6C3F1/J,m,1381,16,24,APAP,i.p.,300mg/kg,1.30,ND,,,8020,12300,24,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.7,24
B6C3F1/J,m,3077,8,4,Vehicle,oral,Vehicle,0.900,,33,,,,,4.35,0.0711,4.49,61.1,ND,ND,ND,ND,ND,23.2,23.2
B6C3F1/J,m,3078,8,4,APAP,oral,300mg/kg,1,,35,,,,,2.12,0.131,2.38,16.2,ND,ND,ND,ND,ND,21.7,21.7
B6C3F1/J,m,3079,8,4,APAP,oral,300mg/kg,0.900,,26,,,,,4.29,0.264,4.82,16.3,ND,ND,ND,ND,ND,21.1,21.1
B6C3F1/J,m,3080,8,4,APAP,oral,300mg/kg,1.10,,31,,,,,2.66,0.171,3,15.6,ND,ND,ND,ND,ND,24.8,24.8
B6C3F1/J,m,3081,8,4,Vehicle,oral,Vehicle,1,,25,,,,,3.61,0.204,4.02,17.6,ND,ND,ND,ND,ND,23,23
B6C3F1/J,m,3082,8,4,APAP,oral,300mg/kg,1.10,,4830,,,,,2.56,0.231,3.02,11.1,ND,ND,ND,ND,ND,25.6,25.6
BALB/cByJ,m,1088,8,24,Vehicle,oral,Vehicle,1.60,0,,,57,96,21,ND,ND,ND,ND,558,112,32.5,45.0,822,24.2,25.8
BALB/cByJ,m,1089,8,24,APAP,oral,300mg/kg,1.80,0,,,54,85,29,ND,ND,ND,ND,605,158,67.5,27.5,705,24.5,27.1
BALB/cByJ,m,1090,8,24,APAP,oral,300mg/kg,1.60,44,,,8740,4100,23,ND,ND,ND,ND,663,??,??,31.5,687,23.9,23
BALB/cByJ,m,1158,8,24,APAP,oral,300mg/kg,1.87,41,,,9960,5760,25,ND,ND,ND,ND,514,110,15.8,13.5,648,24,25
BALB/cByJ,m,1159,8,24,APAP,oral,300mg/kg,1.81,45,,,14520,6640,25,ND,ND,ND,ND,547,244,109,45.6,539,25,25
BALB/cByJ,m,1160,8,24,Vehicle,oral,Vehicle,1.84,0,,,30,160,17,ND,ND,ND,ND,696,282,174,67.0,564,24,26
BALB/cByJ,m,3016,8,4,APAP,oral,300mg/kg,2.40,,2790,,,,,0.529,0.0866,0.702,6.10,ND,ND,ND,ND,ND,22.1,22.1
BALB/cByJ,m,3017,8,4,Vehicle,oral,Vehicle,1.60,,85,,,,,2.73,0.180,3.09,15.1,ND,ND,ND,ND,ND,22,22
BALB/cByJ,m,3018,8,4,APAP,oral,300mg/kg,2.10,,4480,,,,,0.690,0.0631,0.817,10.9,ND,ND,ND,ND,ND,22.2,22.2
BALB/cByJ,m,3092,8,4,Vehicle,oral,Vehicle,1.40,,81,,,,,2.77,0.178,3.13,15.5,ND,ND,ND,ND,ND,19.2,19.2
BALB/cByJ,m,3093,8,4,APAP,oral,300mg/kg,2.70,,9580,,,,,0.538,0.00220,0.542,242,ND,ND,ND,ND,ND,21.8,21.8
BALB/cByJ,m,3094,8,4,APAP,oral,300mg/kg,2.40,,6825,,,,,0.454,0.0441,0.542,10.3,ND,ND,ND,ND,ND,20.7,20.7
"BTBR T+ tf/J",m,1034,9,24,Vehicle,oral,Vehicle,1.80,0,,,25,90,,ND,ND,ND,ND,323,61.6,56.3,49.6,559,32.3,30.2
"BTBR T+ tf/J",m,1035,9,24,APAP,oral,300mg/kg,2.20,7,,,41,70,14,ND,ND,ND,ND,333,127,101,61.0,866,38.7,39
"BTBR T+ tf/J",m,1036,7,24,APAP,oral,300mg/kg,1.70,41,,,8500,8500,23,ND,ND,ND,ND,436,144,43.5,10.5,715,30.2,28.8
"BTBR T+ tf/J",m,1203,8,24,Vehicle,oral,Vehicle,1.90,0,,,44,70,20,ND,ND,ND,ND,570,144,127,31.4,620,30,31
"BTBR T+ tf/J",m,1204,8,24,APAP,oral,300mg/kg,1.60,0,,,38,68,18,ND,ND,ND,ND,384,184,90.0,42.4,654,27,27
"BTBR T+ tf/J",m,1205,8,24,APAP,oral,300mg/kg,1.70,0,,,36,76,16,ND,ND,ND,ND,616,248,208,43.0,988,32,31
"BTBR T+ tf/J",m,3065,8,4,APAP,oral,300mg/kg,1.40,,46,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,28,28
"BTBR T+ tf/J",m,3066,8,4,Vehicle,oral,Vehicle,0.800,,30,,,,,3.52,0.0595,3.64,59.1,ND,ND,ND,ND,ND,24.3,24.3
"BTBR T+ tf/J",m,3067,8,4,APAP,oral,300mg/kg,1.50,,38,,,,,1.87,0.0309,1.93,60.6,ND,ND,ND,ND,ND,29.3,29.3
"BTBR T+ tf/J",m,3158,9,4,Vehicle,oral,Vehicle,1.10,,40,,,,,2.94,0.216,3.37,13.6,ND,ND,ND,ND,ND,22.7,22.7
"BTBR T+ tf/J",m,3159,9,4,APAP,oral,300mg/kg,1.40,,86,,,,,0.972,0.0961,1.16,10.1,ND,ND,ND,ND,ND,25.1,25.1
"BTBR T+ tf/J",m,3160,9,4,APAP,oral,300mg/kg,1.20,,41,,,,,2.26,0.181,2.62,12.5,ND,ND,ND,ND,ND,27.1,27.1
BUB/BnJ,m,1002,9,24,Vehicle,oral,Vehicle,1.70,0,,,18,51,18,ND,ND,ND,ND,366,132,112,63.0,1866,26.4,26.2
BUB/BnJ,m,1003,9,24,APAP,oral,300mg/kg,1.40,56,,,5010,1990,14,ND,ND,ND,ND,429,238,123,60.0,1856,23.1,22.9
BUB/BnJ,m,1012,9,24,APAP,oral,300mg/kg,1.60,61,,,4805,1675,18,ND,ND,ND,ND,147,63.0,18.0,20.0,544,25.2,24.5
BUB/BnJ,m,1091,8,24,Vehicle,oral,Vehicle,1.70,0,,,60,105,20,ND,ND,ND,ND,340,??,??,8.00,438,29.2,29.7
BUB/BnJ,m,1092,8,24,Vehicle,oral,Vehicle,1.70,0,,,44,120,18,ND,ND,ND,ND,387,??,??,39.2,863,29.6,31.1
BUB/BnJ,m,1093,8,24,APAP,oral,300mg/kg,1.80,14,,,558,222,11,ND,ND,ND,ND,566,100,10.0,42.0,1444,28.7,29.2
BUB/BnJ,m,3056,8,4,Vehicle,oral,Vehicle,1,,57,,,,,8.56,-0.184,8.20,-46.6,ND,ND,ND,ND,ND,27,27
BUB/BnJ,m,3057,8,4,APAP,oral,300mg/kg,1.50,,2570,,,,,2.61,-0.0666,2.47,-39.1,ND,ND,ND,ND,ND,22.3,22.3
BUB/BnJ,m,3058,8,4,APAP,oral,300mg/kg,1.60,,51,,,,,2.73,0.134,3,20.3,ND,ND,ND,ND,ND,25.2,25.2
BUB/BnJ,m,3059,8,4,APAP,oral,300mg/kg,1.10,,107,,,,,2.38,-0.0470,2.29,-50.8,ND,ND,ND,ND,ND,22,22
BUB/BnJ,m,3060,8,4,Vehicle,oral,Vehicle,1.50,,56,,,,,4.40,-0.107,4.19,-41.2,ND,ND,ND,ND,ND,24,24
BUB/BnJ,m,3061,8,4,APAP,oral,300mg/kg,1.20,,53,,,,,4.37,-0.0723,4.23,-60.5,ND,ND,ND,ND,ND,26.4,26.4
C3H/HeJ,m,1046,8,24,Vehicle,oral,Vehicle,1.40,0,,,31,77,16,ND,ND,ND,ND,778,103,75.8,77.2,1078,22.2,23
C3H/HeJ,m,1047,8,24,APAP,oral,300mg/kg,1.40,71,,,1650,8500,122,ND,ND,ND,ND,712,138,102,94.5,976,21.9,23
C3H/HeJ,m,1048,8,24,APAP,oral,300mg/kg,1.10,32,,,4420,5200,,ND,ND,ND,ND,692,184,47.1,??,1059,19.5,21
C3H/HeJ,m,1167,8,24,APAP,oral,300mg/kg,1.13,40,,,13060,18320,19,ND,ND,ND,ND,642,??,6.44,1.84,621,19,19
C3H/HeJ,m,1168,8,24,Vehicle,oral,Vehicle,1.31,0,,,30,140,13,ND,ND,ND,ND,708,231,85.5,45.0,329,23,25
C3H/HeJ,m,1169,8,24,APAP,oral,300mg/kg,1.58,78,,,14720,17000,85,ND,ND,ND,ND,455,??,??,6.01,527,23,22
C3H/HeJ,m,1236,8,24,APAP,oral,30mg/kg,1.30,0,25,40,46,119,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.2,22
C3H/HeJ,m,1237,8,24,APAP,oral,30mg/kg,1.30,0,30,120,56,132,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.6,22
C3H/HeJ,m,1238,8,24,APAP,oral,30mg/kg,1.30,6,70,85,29,82,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.9,23
C3H/HeJ,m,1260,8,24,APAP,oral,100mg/kg,1.20,0,65,60,64,116,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,24
C3H/HeJ,m,1261,8,24,APAP,oral,100mg/kg,1.20,0,55,80,38,96,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,23
C3H/HeJ,m,1262,8,24,APAP,oral,100mg/kg,1.30,0,80,60,40,101,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24,24
C3H/HeJ,m,1263,8,24,APAP,oral,100mg/kg,1.60,0,45,70,49,112,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.2,25
C3H/HeJ,m,1264,8,24,APAP,oral,200mg/kg,1.40,0,50,60,38,70,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.7,26
C3H/HeJ,m,1265,8,24,APAP,oral,200mg/kg,1.30,0,55,110,55,108,24,ND,ND,ND,ND,ND,ND,ND,ND,ND,22,24
C3H/HeJ,m,1266,8,24,APAP,oral,200mg/kg,1.30,0,ND,85,50,97,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.1,21
C3H/HeJ,m,1267,8,24,APAP,oral,200mg/kg,,0,65,90,51,107,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.2,22
C3H/HeJ,m,1390,17,24,APAP,i.p.,300mg/kg,1.50,ND,,,20375,14600,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,26,27
C3H/HeJ,m,1391,17,24,APAP,i.p.,300mg/kg,1.30,ND,,,7900,10350,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,23
C3H/HeJ,m,1392,17,24,APAP,i.p.,300mg/kg,1.40,ND,,,3925,5200,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.8,27
C3H/HeJ,m,3034,9,4,Vehicle,oral,Vehicle,1.20,,24,,,,,7.57,0.388,8.34,19.5,ND,ND,ND,ND,ND,22.3,22.3
C3H/HeJ,m,3035,9,4,APAP,oral,300mg/kg,1.20,,32,,,,,2.13,0.0992,2.33,21.5,ND,ND,ND,ND,ND,23.9,23.9
C3H/HeJ,m,3036,9,4,APAP,oral,300mg/kg,1.30,,55,,,,,2.10,0.124,2.34,16.9,ND,ND,ND,ND,ND,25.5,25.5
C3H/HeJ,m,3132,9,4,APAP,oral,300mg/kg,1,,7400,,,,,1.58,0.0792,1.74,20,ND,ND,ND,ND,ND,20.2,20.2
C3H/HeJ,m,3133,9,4,Vehicle,oral,Vehicle,0.900,,160,,,,,3.89,0.164,4.22,23.7,ND,ND,ND,ND,ND,18.3,18.3
C3H/HeJ,m,3134,9,4,APAP,oral,300mg/kg,0.900,,2370,,,,,1.89,0.128,2.14,14.7,ND,ND,ND,ND,ND,21.2,21.2
C57BL/10J,m,1052,8,24,Vehicle,oral,Vehicle,1.30,0,,,48,74,15,ND,ND,ND,ND,415,215,128,112,993,22.5,22
C57BL/10J,m,1053,8,24,APAP,oral,300mg/kg,1.30,0,,,880,2590,21,ND,ND,ND,ND,673,71.9,??,35.4,1401,24.2,24
C57BL/10J,m,1054,8,24,APAP,oral,300mg/kg,1.30,0,,,46,72,18,ND,ND,ND,ND,177,??,??,??,218,25,26
C57BL/10J,m,1170,8,24,APAP,oral,300mg/kg,1.47,89,,,25680,17920,53,ND,ND,ND,ND,550,12.0,??,13.0,1068,23,22
C57BL/10J,m,1171,8,24,APAP,oral,300mg/kg,1.15,73,,,13340,7660,19,ND,ND,ND,ND,544,19.5,27.0,11.0,941,23,22
C57BL/10J,m,1172,8,24,Vehicle,oral,Vehicle,1.35,0,,,30,150,15,ND,ND,ND,ND,325,133,81.7,24.1,978,26,25
C57BL/10J,m,1294,8,24,APAP,oral,30mg/kg,1.10,0,585,120,57,97,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,17,18.9
C57BL/10J,m,1295,8,24,APAP,oral,30mg/kg,1.10,0,55,55,36,94,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,20.8
C57BL/10J,m,1296,8,24,APAP,oral,30mg/kg,1.10,0,95,75,72,351,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.1,20
C57BL/10J,m,1297,8,24,APAP,oral,30mg/kg,1.10,0,180,120,59,319,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.9,16.5
C57BL/10J,m,1298,8,24,APAP,oral,100mg/kg,1.20,0,50,95,43,93,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,22.9
C57BL/10J,m,1299,8,24,APAP,oral,100mg/kg,1.10,0,75,55,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.8,19.2
C57BL/10J,m,1300,8,24,APAP,oral,100mg/kg,1,0,70,135,58,337,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.2,20.2
C57BL/10J,m,1301,8,24,APAP,oral,100mg/kg,1,0,60,90,48,112,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.6,20.1
C57BL/10J,m,1302,8,24,APAP,oral,200mg/kg,0.900,81,9630,15300,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.8,14.5
C57BL/10J,m,1303,8,24,APAP,oral,200mg/kg,0.900,70,9300,15275,12575,17300,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.8,18.6
C57BL/10J,m,1304,8,24,APAP,oral,200mg/kg,0.800,56,4585,11700,16000,15400,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.7,15.7
C57BL/10J,m,1305,8,24,APAP,oral,200mg/kg,1,48,4680,10080,8750,11150,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.4,17.9
C57BL/10J,m,3019,8,4,APAP,oral,300mg/kg,1,,302,,,,,0.211,0.00640,0.224,32.9,ND,ND,ND,ND,ND,16.7,16.7
C57BL/10J,m,3020,8,4,APAP,oral,300mg/kg,1,,806,,,,,0.333,0.0306,0.394,10.9,ND,ND,ND,ND,ND,15.7,15.7
C57BL/10J,m,3021,8,4,Vehicle,oral,Vehicle,0.800,,58,,,,,3.27,0.214,3.70,15.3,ND,ND,ND,ND,ND,18.3,18.3
C57BL/10J,m,3161,8,4,APAP,oral,300mg/kg,1,,72,,,,,1.71,0.150,2.01,11.4,ND,ND,ND,ND,ND,20.7,20.7
C57BL/10J,m,3162,8,4,Vehicle,oral,Vehicle,0.800,,40,,,,,3.15,0.246,3.64,12.8,ND,ND,ND,ND,ND,16.8,16.8
C57BL/10J,m,3163,8,4,APAP,oral,300mg/kg,1,,2390,,,,,1.68,0.175,2.03,9.58,ND,ND,ND,ND,ND,18.2,18.2
C57BL/6J,m,1082,8,24,Vehicle,oral,Vehicle,1.40,0,,,41,52,15,ND,ND,ND,ND,900,312,212,79.5,1678,25,24
C57BL/6J,m,1083,8,24,APAP,oral,300mg/kg,1.40,0,,,33,84,17,ND,ND,ND,ND,658,190,90.0,60.0,1228,25.2,24.7
C57BL/6J,m,1084,8,24,APAP,oral,300mg/kg,1.30,0,,,354,312,21,ND,ND,ND,ND,170,25.0,??,0.00,1042,24.9,24.1
C57BL/6J,m,1152,8,24,APAP,oral,300mg/kg,1.07,52,,,8890,6000,19,ND,ND,ND,ND,344,3.80,??,14.8,658,19,19
C57BL/6J,m,1153,8,24,Vehicle,oral,Vehicle,1.20,0,,,30,180,19,ND,ND,ND,ND,404,119,76.0,29.8,677,22,24
C57BL/6J,m,1154,8,24,APAP,oral,300mg/kg,1.11,36,,,8380,6000,15,ND,ND,ND,ND,476,228,46.5,50.5,754,20,19
C57BL/6J,m,3037,9,4,APAP,oral,300mg/kg,1.20,,34,,,,,3.23,0.128,3.48,25.3,ND,ND,ND,ND,ND,23,23
