strain,sex,id,sort_key,time_min,DOD,sperm_total,sperm_motile,sperm_prog,sperm_int,sperm_hyper,sperm_slow,sperm_weak,sperm_motile_pct,sperm_prog_pct,sperm_int_pct,sperm_hyper_pct,sperm_vigor_pct,sperm_slow_pct,sperm_weak_pct,sperm_VAP,sperm_VSL,sperm_VCL,sperm_ALH,sperm_BCF,sperm_STR,sperm_LIN
A/J,m,AA1020,AA1020,90,9/29/2011,1112,663,253,17,30,257,105,60,38.2,2.6,4.5,45.3,38.8,15.9,99.9,70.4,196.9,16.0,28.4,66,34
A/J,m,AA1020,AA1020,120,9/29/2011,1081,788,230,23,38,349,147,73,29.2,2.9,4.8,37.0,44.3,18.7,93.4,63.0,184.3,15.8,30.4,63,33
A/J,m,AA1022,AA1022,10,9/29/2011,530,331,168,44,22,70,26,62,50.9,13.3,6.7,70.9,21.2,7.9,122.6,96.3,265.3,18.7,25.1,75,35
A/J,m,AA1022,AA1022,30,9/29/2011,634,421,192,33,18,121,56,66,45.7,7.9,4.3,57.9,28.8,13.3,111.1,87.1,230.2,16.7,27.0,73,36
A/J,m,AA1022,AA1022,60,9/29/2011,571,319,113,13,7,135,50,56,35.5,4.1,2.2,41.8,42.5,15.7,96.4,71.7,198.0,15.3,27.5,69,34
A/J,m,AA1022,AA1022,90,9/29/2011,648,371,118,3,27,169,53,57,31.9,0.8,7.3,40.0,45.7,14.3,98.8,66.1,189.9,14.8,29.0,64,34
A/J,m,AA1022,AA1022,120,9/29/2011,588,334,81,10,30,166,46,57,24.3,3.0,9.0,36.3,49.8,13.8,98.5,61.1,193.9,14.9,29.1,60,31
A/J,m,AA1033,AA1033,10,9/23/2011,476,287,196,8,2,40,40,60,68.5,2.8,0.7,72.0,14.0,14.0,129.5,111.4,246.0,16.5,24.5,80,43
A/J,m,AA1033,AA1033,30,9/23/2011,504,233,132,2,3,50,45,46,56.9,0.9,1.3,59.1,21.6,19.4,115.9,99.5,207.5,14.0,27.5,77,44
A/J,m,AA1033,AA1033,60,9/23/2011,552,296,147,1,0,102,45,54,49.8,0.3,0.0,50.2,34.6,15.3,107.6,86.8,195.2,14.6,26.4,74,42
A/J,m,AA1033,AA1033,90,9/23/2011,571,301,112,6,10,131,41,53,37.3,2.0,3.3,42.7,43.7,13.7,97.4,74.5,180.6,13.5,27.2,71,40
A/J,m,AA1033,AA1033,120,9/23/2011,547,308,86,0,16,156,49,56,28.0,0.0,5.2,33.2,50.8,16.0,93.6,66.3,175.3,13.0,28.6,67,37
A/J,m,AJ1041,AA1041,10,4/14/2011,398,174,69,8,10,67,19,44,39.9,4.6,5.8,50.3,38.7,11.0,103.7,73.6,212.2,16.5,28.1,68,34
A/J,m,AJ1041,AA1041,30,4/14/2011,377,165,60,5,2,62,35,44,36.6,3.0,1.2,40.9,37.8,21.3,92.5,67.7,193.6,16.9,29.1,66,32
A/J,m,AJ1041,AA1041,60,4/14/2011,371,155,30,0,1,86,37,42,19.5,0.0,0.6,20.1,55.8,24.0,80.0,53.3,160.3,14.6,31.1,62,31
A/J,m,AJ1041,AA1041,120,4/14/2011,329,108,7,2,7,63,28,33,6.5,1.9,6.5,15.0,58.9,26.2,83.0,41.2,165.7,14.3,32.8,48,25
A/J,m,AJ1042,AA1042,10,4/14/2011,521,323,42,8,23,217,32,62,13.0,2.5,7.1,22.7,67.4,9.9,90.2,50.2,189.2,16.1,32.7,56,27
A/J,m,AJ1042,AA1042,30,4/14/2011,543,343,50,24,19,174,75,63,14.6,7.0,5.6,27.2,50.9,21.9,84.0,47.1,186.9,19.4,29.0,53,24
A/J,m,AJ1042,AA1042,60,4/14/2011,489,294,56,8,11,168,50,60,19.1,2.7,3.8,25.6,57.3,17.1,87.6,52.7,180.8,16.4,28.8,57,28
A/J,m,AJ1042,AA1042,120,4/14/2011,468,227,3,0,38,146,39,49,1.3,0.0,16.8,18.1,64.6,17.3,98.2,31.5,181.5,15.3,32.0,34,18
A/J,m,AJ-1046,AA1046,10,7/12/2011,510,276,180,4,6,47,38,54,65.5,1.5,2.2,69.1,17.1,13.8,141.9,121.7,235.7,14.0,31.0,79,49
A/J,m,AJ-1046,AA1046,30,7/12/2011,639,375,124,9,8,179,54,59,33.2,2.4,2.1,37.7,47.9,14.4,96.1,71.1,190.7,15.0,30.5,68,36
A/J,m,AJ-1046,AA1046,60,7/12/2011,659,354,81,19,19,158,76,54,22.9,5.4,5.4,33.7,44.8,21.5,93.2,62.2,190.2,15.7,32.1,61,32
A/J,m,AJ-1046,AA1046,90,7/12/2011,615,315,78,23,40,119,54,51,24.8,7.3,12.7,44.9,37.9,17.2,104.9,65.2,215.1,17.1,30.2,58,30
A/J,m,AJ-1046,AA1046,120,7/12/2011,558,302,42,9,45,154,51,54,14.0,3.0,15.0,31.9,51.2,16.9,98.2,52.1,203.0,17.9,30.1,50,25
A/J,m,AJ-1047,AA1047,10,7/12/2011,607,416,280,2,10,74,49,69,67.5,0.5,2.4,70.4,17.8,11.8,144.7,124.3,234.9,14.4,31.0,79,50
A/J,m,AJ-1047,AA1047,30,7/12/2011,693,481,169,11,22,226,52,69,35.2,2.3,4.6,42.1,47.1,10.8,101.8,76.4,197.0,15.2,28.1,71,38
A/J,m,AJ-1047,AA1047,60,7/12/2011,646,414,150,24,22,154,63,64,36.3,5.8,5.3,47.5,37.3,15.3,106.6,78.9,206.0,15.8,30.0,69,37
A/J,m,AJ-1047,AA1047,90,7/12/2011,734,460,113,24,62,190,70,63,24.6,5.2,13.5,43.4,41.4,15.3,105.1,61.3,211.6,17.6,29.8,55,28
A/J,m,AJ-1047,AA1047,120,7/12/2011,687,430,71,14,64,208,72,63,16.6,3.3,14.9,34.7,48.5,16.8,97.2,48.6,198.3,17.9,30.3,48,24
A/J,m,AJ-1048,AA1048,10,7/12/2011,395,219,169,2,3,25,19,55,77.5,0.9,1.4,79.8,11.5,8.7,163.1,144.2,272.3,14.4,29.4,83,50
A/J,m,AJ-1048,AA1048,60,7/12/2011,377,185,5,2,1,7,1,49,31.3,12.5,6.3,50.0,43.8,6.3,108.2,75.9,214.3,17.0,28.3,66,35
A/J,m,AJ-1048,AA1048,90,7/12/2011,336,156,29,13,39,51,23,46,18.7,8.4,25.2,52.3,32.9,14.8,113.5,64.4,237.4,18.7,29.3,54,27
A/J,m,AJ-1048,AA1048,120,7/12/2011,369,192,46,2,41,65,37,52,24.1,1.0,21.5,46.6,34.0,19.4,105.7,56.0,216.3,16.8,31.7,51,26
A/J,m,AJ-1066,AA1066,10,7/15/2011,312,150,90,12,1,23,23,48,60.4,8.1,0.7,69.1,15.4,15.4,136.3,116.0,257.1,16.3,30.1,78,43
A/J,m,AJ-1066,AA1066,30,7/15/2011,396,231,85,14,9,98,24,58,37.0,6.1,3.9,47.0,42.6,10.4,104.2,75.0,208.4,16.3,26.6,69,36
A/J,m,AJ-1066,AA1066,90,7/15/2011,393,218,37,15,36,86,43,55,17.1,6.9,16.6,40.6,39.6,19.8,103.2,59.2,215.1,18.2,29.7,53,26
A/J,m,AJ-1067,AA1067,10,7/15/2011,266,158,111,6,3,25,12,59,70.7,3.8,1.9,76.4,15.9,7.6,145.3,126.5,254.7,14.9,28.9,82,48
A/J,m,AJ-1067,AA1067,30,7/15/2011,288,155,49,8,3,63,31,54,31.8,5.2,1.9,39.0,40.9,20.1,93.5,69.8,189.0,15.1,31.2,69,36
A/J,m,AJ-1067,AA1067,90,7/15/2011,310,159,47,8,9,65,29,51,29.7,5.1,5.7,40.5,41.1,18.4,97.3,62.2,196.2,16.8,29.6,58,30
A/J,m,AA1072,AA1072,10,9/22/2011,542,254,177,4,8,35,29,47,70.0,1.6,3.2,74.7,13.8,11.5,142.3,123.9,241.7,14.4,28.0,81,49
A/J,m,AA1072,AA1072,30,9/22/2011,463,232,98,1,4,76,52,50,42.4,0.4,1.7,44.6,32.9,22.5,103.7,84.2,186.1,12.6,31.4,71,41
A/J,m,AA1072,AA1072,60,9/22/2011,404,173,53,0,4,73,42,43,30.8,0.0,2.3,33.1,42.4,24.4,91.2,71.5,161.6,10.7,32.0,69,41
A/J,m,AA1072,AA1072,90,9/22/2011,449,192,75,3,2,83,28,43,39.3,1.6,1.0,41.9,43.5,14.7,99.9,79.7,177.1,12.5,27.7,74,43
A/J,m,AA1072,AA1072,120,9/22/2011,609,233,63,5,5,116,43,38,27.2,2.2,2.2,31.5,50.0,18.5,90.1,62.9,171.3,13.3,30.4,64,35
C57BL/6J,m,BB0001,BB0001,10,1/31/2013,320,98,4,0,2,69,34,31,3.7,0.0,1.8,5.5,63.3,31.2,67.8,39.2,129.1,11.1,30.9,59,34
C57BL/6J,m,BB0001,BB0001,30,1/31/2013,408,167,2,0,1,101,62,41,1.2,0.0,0.6,1.8,60.8,37.3,57.0,32.7,107.8,12.4,31.2,57,31
C57BL/6J,m,BB0001,BB0001,60,1/31/2013,582,253,0,0,0,99,153,43,0.0,0.0,0.0,0.0,39.3,60.7,47.3,24.8,98.4,10.7,36.4,52,27
C57BL/6J,m,BB0001,BB0001,90,1/31/2013,512,182,0,0,2,66,113,36,0.0,0.0,1.1,1.1,36.5,62.4,47.8,20.4,107.2,10.8,38.7,44,22
C57BL/6J,m,BB0001,BB0001,120,1/31/2013,720,210,0,0,2,72,135,29,0.0,0.0,1.0,1.0,34.4,64.6,44.3,20.6,101.6,10.2,38.3,45,22
C57BL/6J,m,BB0002,BB0002,10,1/31/2013,393,134,8,2,2,92,29,34,6.0,1.5,1.5,9.0,69.2,21.8,74.3,46.6,148.8,12.2,29.7,60,33
C57BL/6J,m,BB0002,BB0002,30,1/31/2013,545,191,4,1,6,131,48,35,2.1,0.5,3.2,5.8,68.9,25.3,68.4,39.4,129.3,13.0,27.5,58,32
C57BL/6J,m,BB0002,BB0002,60,1/31/2013,514,303,0,0,1,143,107,59,0.0,0.0,0.4,0.4,57.0,42.6,59.4,31.7,116.3,11.5,31.0,54,29
C57BL/6J,m,BB0002,BB0002,90,1/31/2013,581,387,1,0,1,195,189,67,0.3,0.0,0.3,0.5,50.5,49.0,48.7,27.4,101.4,11.3,32.1,55,27
C57BL/6J,m,BB0002,BB0002,120,1/31/2013,703,484,0,0,0,223,260,69,0.0,0.0,0.0,0.0,46.2,53.8,45.9,24.7,96.2,9.8,33.0,54,26
C57BL/6J,m,B6-1664,BB1664,10,6/21/2011,951,539,185,2,13,260,78,57,34.4,0.4,2.4,37.2,48.3,14.5,94.0,70.7,178.2,12.9,31.7,71,39
C57BL/6J,m,B6-1664,BB1664,30,6/21/2011,766,437,117,5,10,253,51,57,26.8,1.1,2.3,30.3,58.0,11.7,93.1,67.5,182.9,13.6,27.5,70,37
C57BL/6J,m,B6-1664,BB1664,60,6/21/2011,707,436,43,8,46,264,74,62,9.9,1.8,10.6,22.3,60.7,17.0,92.0,43.5,180.6,15.0,31.2,47,24
C57BL/6J,m,B6-1664,BB1664,90,6/21/2011,740,466,22,1,64,298,80,63,4.7,0.2,13.8,18.7,64.1,17.2,95.2,32.5,179.8,14.7,32.9,35,18
C57BL/6J,m,B6-1664,BB1664,120,6/21/2011,814,438,8,0,32,220,177,54,1.8,0.0,7.3,9.2,50.3,40.5,81.4,22.8,150.1,15.2,35.9,29,15
C57BL/6J,m,B6-1717,BB1717,10,6/7/2011,1020,722,367,3,16,181,154,71,50.9,0.4,2.2,53.5,25.1,21.4,107.2,82.7,180.3,13.2,38.2,69,43
C57BL/6J,m,B6-1717,BB1717,30,6/7/2011,743,436,194,4,13,141,83,59,44.6,0.9,3.0,48.5,32.4,19.1,100.8,77.9,186.7,13.2,34.5,71,41
C57BL/6J,m,B6-1717,BB1717,60,6/7/2011,829,496,171,1,20,198,105,60,34.5,0.2,4.0,38.8,40.0,21.2,96.0,67.8,176.3,12.7,35.6,65,37
C57BL/6J,m,B6-1717,BB1717,90,6/7/2011,841,517,153,2,20,232,109,61,29.7,0.4,3.9,33.9,45.0,21.1,90.5,62.1,167.2,12.6,34.1,64,36
C57BL/6J,m,B6-1717,BB1717,120,6/7/2011,833,511,132,3,16,245,114,61,25.9,0.6,3.1,29.6,48.0,22.4,89.1,60.3,163.3,12.5,33.0,63,36
C57BL/6J,m,B6-1901,BB1901,10,6/20/2011,905,549,114,0,2,329,103,61,20.8,0.0,0.4,21.2,60.0,18.8,83.9,67.1,151.2,11.2,34.3,75,43
C57BL/6J,m,B6-1901,BB1901,30,6/20/2011,854,515,164,8,19,238,85,60,31.9,1.6,3.7,37.2,46.3,16.5,95.9,67.4,189.0,13.8,30.8,66,35
C57BL/6J,m,B6-1901,BB1901,60,6/20/2011,867,569,55,3,42,369,99,66,9.7,0.5,7.4,17.6,65.0,17.4,88.3,47.7,173.2,14.2,30.5,54,28
C57BL/6J,m,B6-1901,BB1901,90,6/20/2011,777,511,30,3,78,303,96,66,5.9,0.6,15.3,21.8,59.4,18.8,95.3,37.3,182.0,14.5,33.0,41,21
C57BL/6J,m,B6-1901,BB1901,120,6/20/2011,980,604,29,1,49,385,139,62,4.8,0.2,8.1,13.1,63.8,23.1,86.7,33.1,160.3,14.4,31.5,38,21
C57BL/6J,m,B6-2728,BB2728,10,6/10/2011,649,462,276,0,12,113,60,71,59.9,0.0,2.6,62.5,24.5,13.0,110.4,88.6,184.4,11.7,33.8,75,47
C57BL/6J,m,B6-2728,BB2728,30,6/10/2011,496,273,132,5,11,80,44,55,48.5,1.8,4.0,54.4,29.4,16.2,106.4,79.8,200.9,13.9,31.2,70,38
C57BL/6J,m,B6-2728,BB2728,60,6/10/2011,451,247,45,6,13,154,28,55,18.3,2.4,5.3,26.0,62.6,11.4,96.3,58.9,179.6,13.1,30.3,60,33
C57BL/6J,m,B6-2728,BB2728,90,6/10/2011,553,290,53,9,35,151,41,52,18.3,3.1,12.1,33.6,52.2,14.2,99.4,54.9,189.2,13.5,30.4,55,30
C57BL/6J,m,B6-2728,BB2728,120,6/10/2011,562,309,38,6,44,161,59,55,12.3,1.9,14.3,28.6,52.3,19.2,93.5,44.8,187.7,14.9,32.3,48,24
C57BL/6J,m,B6-2751,BB2751,10,6/9/2011,842,612,342,2,15,196,56,73,56.0,0.3,2.5,58.8,32.1,9.2,108.3,84.8,196.3,12.8,33.2,75,43
C57BL/6J,m,B6-2751,BB2751,30,6/9/2011,944,654,371,28,35,153,66,69,56.8,4.3,5.4,66.5,23.4,10.1,118.3,89.3,228.6,15.3,31.9,72,38
C57BL/6J,m,B6-2751,BB2751,60,6/9/2011,934,670,237,20,60,281,71,72,35.4,3.0,9.0,47.4,42.0,10.6,104.1,70.1,209.3,15.7,29.7,65,33
C57BL/6J,m,B6-2751,BB2751,90,6/9/2011,939,662,139,14,62,359,87,71,21.0,2.1,9.4,32.5,54.3,13.2,97.6,57.7,189.7,15.1,28.4,58,31
C57BL/6J,m,B6-2751,BB2751,120,6/9/2011,1047,746,2,0,4,25,4,71,5.7,0.0,11.4,17.1,71.4,11.4,95.5,45.2,186.1,15.1,31.3,48,24
C57BL/6J,m,B6-2805,BB2805,10,5/24/2011,435,301,97,1,7,172,23,69,32.3,0.3,2.3,35.0,57.3,7.7,96.3,69.5,189.5,13.1,30.4,70,36
C57BL/6J,m,B6-2805,BB2805,30,5/24/2011,462,318,92,33,75,93,24,69,29.0,10.4,23.7,63.1,29.3,7.6,111.2,72.7,250.3,17.9,26.2,65,30
C57BL/6J,m,B6-2805,BB2805,60,5/24/2011,428,262,17,2,10,202,30,61,6.5,0.8,3.8,11.1,77.4,11.5,86.2,46.3,170.2,13.9,30.1,53,27
C57BL/6J,m,B6-2805,BB2805,90,5/24/2011,348,206,18,1,19,136,31,59,8.8,0.5,9.3,18.5,66.3,15.1,92.6,44.0,178.3,14.4,29.1,48,25
C57BL/6J,m,B6-2805,BB2805,120,5/24/2011,423,274,11,0,36,180,46,65,4.0,0.0,13.2,17.2,65.9,16.8,96.0,34.6,178.1,13.5,31.2,38,20
C57BL/6J,m,B6-2806,BB2806,10,5/24/2011,325,258,64,1,2,173,17,79,24.9,0.4,0.8,26.1,67.3,6.6,92.6,67.9,182.2,12.0,31.0,71,37
C57BL/6J,m,B6-2806,BB2806,30,5/24/2011,236,147,60,19,17,42,8,62,41.1,13.0,11.6,65.8,28.8,5.5,113.2,81.2,257.8,18.4,23.5,70,31
C57BL/6J,m,B6-2806,BB2806,60,5/24/2011,294,193,33,4,4,131,20,66,17.2,2.1,2.1,21.4,68.2,10.4,92.2,57.2,179.2,13.7,28.2,60,31
C57BL/6J,m,B6-2806,BB2806,90,5/24/2011,269,177,16,1,9,133,17,66,9.1,0.6,5.1,14.8,75.6,9.7,91.4,48.5,174.7,14.2,27.9,54,28
C57BL/6J,m,B6-2806,BB2806,120,5/24/2011,284,184,11,1,20,124,27,65,6.0,0.5,10.9,17.5,67.8,14.8,94.0,40.0,178.8,14.0,30.3,44,22
C57BL/6J,m,B6-2807,BB2807,10,5/24/2011,440,286,65,0,4,174,42,65,22.8,0.0,1.4,24.2,61.1,14.7,84.6,60.8,172.9,13.0,34.5,68,34
C57BL/6J,m,B6-2807,BB2807,30,5/24/2011,576,389,48,16,55,238,31,68,12.4,4.1,14.2,30.7,61.3,8.0,91.0,55.7,203.4,15.8,27.6,61,28
C57BL/6J,m,B6-2807,BB2807,60,5/24/2011,613,380,68,12,22,228,49,62,17.9,3.2,5.8,26.9,60.2,12.9,94.8,60.9,190.5,15.0,31.0,62,31
C57BL/6J,m,B6-2807,BB2807,90,5/24/2011,488,297,21,2,21,202,50,61,7.1,0.7,7.1,14.9,68.2,16.9,86.8,41.4,174.2,14.6,31.3,48,23
C57BL/6J,m,B6-2807,BB2807,120,5/24/2011,500,289,18,1,9,203,57,58,6.3,0.3,3.1,9.7,70.5,19.8,86.2,38.4,167.5,13.3,31.5,44,22
C57BL/6J,m,B6-2808,BB2808,10,5/24/2011,430,298,66,0,6,192,33,69,22.2,0.0,2.0,24.2,64.6,11.1,86.9,62.0,175.0,12.9,33.0,69,35
C57BL/6J,m,B6-2808,BB2808,30,5/24/2011,385,236,73,21,33,89,19,61,31.1,8.9,14.0,54.0,37.9,8.1,105.5,72.0,229.5,16.5,26.3,66,31
C57BL/6J,m,B6-2808,BB2808,60,5/24/2011,329,193,44,4,7,115,22,59,22.9,2.1,3.6,28.6,59.9,11.5,94.6,61.6,189.2,15.1,30.7,63,32
C57BL/6J,m,B6-2808,BB2808,90,5/24/2011,332,201,8,1,9,155,27,61,4.0,0.5,4.5,9.0,77.5,13.5,86.7,46.2,173.3,14.7,27.1,54,27
C57BL/6J,m,B6-2808,BB2808,120,5/24/2011,336,232,15,0,13,169,34,69,6.5,0.0,5.6,12.1,73.2,14.7,86.7,40.6,169.9,13.3,31.3,48,24
129S1/SvImJ,m,129-1264,CC1264,10,6/13/2011,847,690,252,15,23,313,86,81,36.6,2.2,3.3,42.1,45.4,12.5,104.0,75.9,194.1,15.7,32.2,69,38
129S1/SvImJ,m,129-1264,CC1264,30,6/13/2011,585,335,83,6,4,189,52,57,24.9,1.8,1.2,27.8,56.6,15.6,88.1,59.9,174.9,14.6,29.0,63,33
129S1/SvImJ,m,129-1264,CC1264,60,6/13/2011,693,403,37,6,6,264,89,58,9.2,1.5,1.5,12.2,65.7,22.1,76.7,46.5,151.8,14.0,31.8,58,30
129S1/SvImJ,m,129-1264,CC1264,90,6/13/2011,684,434,39,5,16,279,94,63,9.0,1.2,3.7,13.9,64.4,21.7,78.2,47.4,153.1,13.3,30.2,59,31
129S1/SvImJ,m,129-1264,CC1264,120,6/13/2011,725,401,21,1,3,267,108,55,5.3,0.3,0.8,6.3,66.8,27.0,70.4,40.3,132.4,12.1,32.1,55,30
129S1/SvImJ,m,129-1266,CC1266,10,6/10/2011,692,519,223,5,4,250,36,75,43.1,1.0,0.8,44.8,48.3,6.9,109.0,89.2,185.9,12.7,27.1,79,48
129S1/SvImJ,m,129-1266,CC1266,30,6/10/2011,459,324,82,6,0,188,47,71,25.4,1.9,0.0,27.2,58.2,14.6,88.4,67.0,165.4,12.4,27.2,71,39
129S1/SvImJ,m,129-1266,CC1266,60,6/10/2011,452,294,35,0,1,203,54,65,11.9,0.0,0.3,12.3,69.3,18.4,76.4,50.6,141.1,11.7,29.4,64,36
129S1/SvImJ,m,129-1266,CC1266,90,6/10/2011,626,381,34,5,14,263,64,61,8.9,1.3,3.7,13.9,69.2,16.8,79.1,51.6,147.3,12.0,27.4,64,36
129S1/SvImJ,m,129-1266,CC1266,120,6/10/2011,440,292,17,3,12,199,60,66,5.8,1.0,4.1,11.0,68.4,20.6,77.3,46.5,145.7,11.4,29.6,59,32
129S1/SvImJ,m,129-1268,CC1268,10,6/8/2011,1010,702,331,17,18,264,71,70,47.2,2.4,2.6,52.2,37.7,10.1,114.8,88.3,212.9,14.8,29.2,72,40
129S1/SvImJ,m,129-1268,CC1268,30,6/8/2011,593,409,26,3,17,242,166,69,5.7,0.7,3.7,10.1,53.3,36.6,114.1,83.3,237.7,17.6,27.1,68,34
129S1/SvImJ,m,129-1268,CC1268,60,6/8/2011,921,574,119,15,28,306,105,62,20.8,2.6,4.9,28.3,53.4,18.3,90.7,56.2,179.2,15.0,28.8,59,31
129S1/SvImJ,m,129-1268,CC1268,90,6/8/2011,865,557,57,17,48,346,88,64,10.3,3.1,8.6,21.9,62.2,15.8,88.8,49.8,172.7,13.8,29.3,56,29
129S1/SvImJ,m,129-1268,CC1268,120,6/8/2011,835,539,45,18,54,344,77,65,8.4,3.3,10.0,21.7,63.9,14.3,92.4,49.4,181.9,15.5,29.0,53,28
129S1/SvImJ,m,CC1668,CC1668,10,3/21/2011,403,235,55,9,23,113,34,58,23.5,3.8,9.8,37.2,48.3,14.5,99.5,54.6,199.7,16.4,34.2,53,26
129S1/SvImJ,m,CC1668,CC1668,30,3/21/2011,475,292,91,12,11,130,47,61,31.3,4.1,3.8,39.2,44.7,16.2,94.3,62.4,202.2,17.2,29.0,62,30
129S1/SvImJ,m,CC1668,CC1668,60,3/21/2011,386,235,56,4,5,132,37,61,23.9,1.7,2.1,27.8,56.4,15.8,88.3,57.8,181.0,15.3,28.8,62,31
