strain,sex,id,ageweeks,refmeas,bw
129S1/SvImJ,f,30280252,14,56101,18.5
129S1/SvImJ,f,30280252,17,56601,18.9
129S1/SvImJ,f,30280252,20,57001,19.379
129S1/SvImJ,f,30280253,8,55001,19
129S1/SvImJ,f,30280253,9,55401,19.3
129S1/SvImJ,f,30280253,11,55601,19.4
129S1/SvImJ,f,30280253,12,55801,19.6
129S1/SvImJ,f,30280253,13,56001,19.4
129S1/SvImJ,f,30280253,14,56101,19.3
129S1/SvImJ,f,30280253,17,56601,21
129S1/SvImJ,f,30280253,20,57001,21.084
129S1/SvImJ,m,30250370,8,55001,27.9
129S1/SvImJ,m,30250370,9,55401,28.3
129S1/SvImJ,m,30250370,11,55601,29.1
129S1/SvImJ,m,30250370,12,55801,29.6
129S1/SvImJ,m,30250370,13,56001,29.6
129S1/SvImJ,m,30250370,16,56501,29.8
129S1/SvImJ,m,30250370,17,56601,29.9
129S1/SvImJ,m,30250372,8,55001,27.8
129S1/SvImJ,m,30250372,9,55401,27.1
129S1/SvImJ,m,30250372,11,55601,28.9
129S1/SvImJ,m,30250372,12,55801,29.9
129S1/SvImJ,m,30250372,13,56001,27.6
129S1/SvImJ,m,30250372,16,56501,30
129S1/SvImJ,m,30250372,17,56601,30.9
129S1/SvImJ,m,30250372,20,57001,30.362
129S1/SvImJ,m,30250375,8,55001,30.6
129S1/SvImJ,m,30250375,9,55401,30.6
129S1/SvImJ,m,30250375,11,55601,31.8
129S1/SvImJ,m,30250375,12,55801,32.3
129S1/SvImJ,m,30250375,13,56001,32.6
129S1/SvImJ,m,30250375,16,56501,33.8
129S1/SvImJ,m,30250375,17,56601,33.7
129S1/SvImJ,m,30250375,20,57001,32.373
129S1/SvImJ,m,30250376,8,55001,28.5
129S1/SvImJ,m,30250376,9,55401,28
129S1/SvImJ,m,30250376,11,55601,30.2
129S1/SvImJ,m,30250376,12,55801,30.7
129S1/SvImJ,m,30250376,13,56001,30.3
129S1/SvImJ,m,30250376,16,56501,31.1
129S1/SvImJ,m,30250376,17,56601,31.9
129S1/SvImJ,m,30250376,20,57001,31.18
129S1/SvImJ,m,30260206,8,55001,25.4
129S1/SvImJ,m,30260206,9,55401,26.5
129S1/SvImJ,m,30260206,11,55601,26.4
129S1/SvImJ,m,30260206,12,55801,26.6
129S1/SvImJ,m,30260206,13,56001,27
129S1/SvImJ,m,30260206,14,56101,27.5
129S1/SvImJ,m,30260206,17,56601,28.4
129S1/SvImJ,m,30260207,8,55001,27.3
129S1/SvImJ,m,30260207,9,55401,27.9
129S1/SvImJ,m,30260207,11,55601,27.5
129S1/SvImJ,m,30260207,12,55801,27.6
129S1/SvImJ,m,30260207,13,56001,28.2
129S1/SvImJ,m,30260207,14,56101,28.7
129S1/SvImJ,m,30260207,17,56601,29.2
129S1/SvImJ,m,30260207,20,57001,28.843
129S1/SvImJ,m,30260208,8,55001,27.7
129S1/SvImJ,m,30260208,9,55401,28
129S1/SvImJ,m,30260208,11,55601,27.9
129S1/SvImJ,m,30260208,12,55801,28.6
129S1/SvImJ,m,30260208,13,56001,28.5
129S1/SvImJ,m,30260208,14,56101,29
129S1/SvImJ,m,30260208,17,56601,29.7
129S1/SvImJ,m,30260208,20,57001,29.084
129S1/SvImJ,m,30270558,8,55001,24.7
129S1/SvImJ,m,30270558,9,55401,24.3
129S1/SvImJ,m,30270558,11,55601,24.8
129S1/SvImJ,m,30270558,12,55801,25.3
129S1/SvImJ,m,30270558,13,56001,25.3
129S1/SvImJ,m,30270558,14,56101,24.2
129S1/SvImJ,m,30270558,17,56601,27
129S1/SvImJ,m,30270559,8,55001,21.9
129S1/SvImJ,m,30270559,9,55401,22.7
129S1/SvImJ,m,30270559,11,55601,23.2
129S1/SvImJ,m,30270559,12,55801,23.9
129S1/SvImJ,m,30270559,13,56001,24.2
129S1/SvImJ,m,30270559,14,56101,24
129S1/SvImJ,m,30270559,17,56601,24.7
129S1/SvImJ,m,30270559,20,57001,25.144
129S1/SvImJ,m,30270560,9,55401,23.6
129S1/SvImJ,m,30270560,11,55601,23.1
129S1/SvImJ,m,30270560,12,55801,24.3
129S1/SvImJ,m,30270560,13,56001,23.7
129S1/SvImJ,m,30270560,14,56101,23.8
129S1/SvImJ,m,30270560,17,56601,25
129S1/SvImJ,m,30270560,20,57001,26.361
129S1/SvImJ,m,30270561,8,55001,22.6
129S1/SvImJ,m,30270561,9,55401,23.6
129S1/SvImJ,m,30270561,11,55601,24.2
129S1/SvImJ,m,30270561,12,55801,24.4
129S1/SvImJ,m,30270561,13,56001,25
129S1/SvImJ,m,30270561,14,56101,24.3
129S1/SvImJ,m,30270561,17,56601,24.9
129S1/SvImJ,m,30270561,20,57001,25.559
129S1/SvImJ,m,30270562,8,55001,22.2
129S1/SvImJ,m,30270562,9,55401,22.1
129S1/SvImJ,m,30270562,11,55601,22.8
129S1/SvImJ,m,30270562,12,55801,23.5
129S1/SvImJ,m,30270562,13,56001,23.2
129S1/SvImJ,m,30270562,14,56101,23.4
129S1/SvImJ,m,30270562,17,56601,24.3
129S1/SvImJ,m,30270562,20,57001,23.288
129S1/SvImJ,m,30280246,8,55001,24.6
129S1/SvImJ,m,30280246,9,55401,23.9
129S1/SvImJ,m,30280246,11,55601,26.4
129S1/SvImJ,m,30280246,12,55801,24.5
129S1/SvImJ,m,30280246,13,56001,24.9
129S1/SvImJ,m,30280246,14,56101,24.3
129S1/SvImJ,m,30280246,17,56601,26.1
129S1/SvImJ,m,30280247,8,55001,23.9
129S1/SvImJ,m,30280247,9,55401,23.7
129S1/SvImJ,m,30280247,11,55601,23.9
129S1/SvImJ,m,30280247,12,55801,23.4
129S1/SvImJ,m,30280247,13,56001,23.6
129S1/SvImJ,m,30280247,14,56101,23
129S1/SvImJ,m,30280247,17,56601,24.8
129S1/SvImJ,m,30280247,20,57001,24.177
129S1/SvImJ,m,30280248,8,55001,24.7
129S1/SvImJ,m,30280248,9,55401,24.5
129S1/SvImJ,m,30280248,11,55601,24.8
129S1/SvImJ,m,30280248,12,55801,23.5
129S1/SvImJ,m,30280248,13,56001,24.7
129S1/SvImJ,m,30280248,14,56101,23.8
129S1/SvImJ,m,30280248,17,56601,25.3
129S1/SvImJ,m,30280248,20,57001,24.412
129S1/SvImJ,m,30280249,8,55001,23
129S1/SvImJ,m,30280249,9,55401,23.1
129S1/SvImJ,m,30280249,11,55601,24.3
129S1/SvImJ,m,30280249,12,55801,22.6
129S1/SvImJ,m,30280249,13,56001,23.3
129S1/SvImJ,m,30280249,14,56101,23.2
129S1/SvImJ,m,30280249,17,56601,24.9
129S1/SvImJ,m,30280249,20,57001,23.935
A/J,f,30250366,8,55001,19.5
A/J,f,30250366,9,55401,20.4
A/J,f,30250366,11,55601,21.2
A/J,f,30250366,12,55801,21.2
A/J,f,30250366,13,56001,20.9
A/J,f,30250366,16,56501,22.3
A/J,f,30250366,17,56601,23.1
A/J,f,30250367,8,55001,20.9
A/J,f,30250367,9,55401,21.3
A/J,f,30250367,11,55601,21.7
A/J,f,30250367,12,55801,22
A/J,f,30250367,13,56001,22.6
A/J,f,30250367,16,56501,22.6
A/J,f,30250367,17,56601,23.4
A/J,f,30250367,20,57001,23.586
A/J,f,30250368,8,55001,18.9
A/J,f,30250368,9,55401,19.2
A/J,f,30250368,11,55601,20.2
A/J,f,30250368,12,55801,20.1
A/J,f,30250368,13,56001,19.5
A/J,f,30250368,16,56501,21.3
A/J,f,30250368,17,56601,20.9
A/J,f,30250368,20,57001,21.19
A/J,f,30250369,8,55001,18.3
A/J,f,30250369,9,55401,18.8
A/J,f,30250369,11,55601,20
A/J,f,30250369,12,55801,20.4
A/J,f,30250369,13,56001,20.4
A/J,f,30250369,16,56501,21
A/J,f,30250369,17,56601,20.4
A/J,f,30250369,20,57001,20.55
A/J,f,30260202,8,55001,20.2
A/J,f,30260202,9,55401,20.5
A/J,f,30260202,11,55601,21.6
A/J,f,30260202,12,55801,21.6
A/J,f,30260202,13,56001,21.4
A/J,f,30260202,14,56101,21.2
A/J,f,30260202,17,56601,22.5
A/J,f,30260203,8,55001,19.4
A/J,f,30260203,9,55401,20
A/J,f,30260203,11,55601,20.5
A/J,f,30260203,12,55801,20
A/J,f,30260203,13,56001,19.9
A/J,f,30260203,14,56101,19.5
A/J,f,30260203,17,56601,21.1
A/J,f,30260203,20,57001,20.882
A/J,f,30260204,8,55001,17.8
A/J,f,30260204,9,55401,18.3
A/J,f,30260204,11,55601,18.6
A/J,f,30260204,12,55801,19.2
A/J,f,30260204,13,56001,19.2
A/J,f,30260204,14,56101,18.7
A/J,f,30260204,17,56601,19.4
A/J,f,30260204,20,57001,20.142
A/J,f,30260205,8,55001,19.7
A/J,f,30260205,9,55401,20.2
A/J,f,30260205,11,55601,20.4
A/J,f,30260205,12,55801,21.2
A/J,f,30260205,13,56001,20.9
A/J,f,30260205,14,56101,21.3
A/J,f,30260205,17,56601,22.6
A/J,f,30260205,20,57001,22.044
A/J,f,30270575,8,55001,18.4
A/J,f,30270575,9,55401,17.7
A/J,f,30270575,11,55601,16.8
A/J,f,30270575,12,55801,16.8
A/J,f,30270575,13,56001,17.3
A/J,f,30270575,14,56101,16.8
A/J,f,30270575,17,56601,18.2
A/J,f,30270576,8,55001,19.8
A/J,f,30270576,9,55401,19.5
A/J,f,30270576,11,55601,20.3
A/J,f,30270576,12,55801,20.1
A/J,f,30270576,13,56001,20
A/J,f,30270576,14,56101,19.4
A/J,f,30270576,17,56601,20.3
A/J,f,30270577,8,55001,21.1
A/J,f,30270577,9,55401,21
A/J,f,30270577,11,55601,21.8
A/J,f,30270577,12,55801,21.2
A/J,f,30270577,13,56001,21.3
A/J,f,30270577,14,56101,20.6
A/J,f,30270577,17,56601,21.3
A/J,f,30270577,20,57001,20.629
A/J,f,30270578,8,55001,19.8
A/J,f,30270578,9,55401,19.6
A/J,f,30270578,11,55601,20.6
A/J,f,30270578,12,55801,20.7
A/J,f,30270578,13,56001,20.9
A/J,f,30270578,14,56101,19.6
A/J,f,30270578,17,56601,20.1
A/J,f,30270578,20,57001,21.89
A/J,f,30280285,8,55001,19.4
A/J,f,30280285,9,55401,19
A/J,f,30280285,11,55601,20.9
A/J,f,30280285,12,55801,20.7
A/J,f,30280285,13,56001,20.7
A/J,f,30280285,17,56601,20.9
A/J,f,30280286,8,55001,18.2
A/J,f,30280286,9,55401,17.8
A/J,f,30280286,11,55601,19.1
A/J,f,30280286,12,55801,19.1
A/J,f,30280286,13,56001,19.4
A/J,f,30280286,14,56101,18.6
A/J,f,30280286,17,56601,20.8
A/J,f,30280287,8,55001,19.3
A/J,f,30280287,9,55401,19.1
A/J,f,30280287,11,55601,19.9
A/J,f,30280287,12,55801,20.5
A/J,f,30280287,13,56001,20.8
A/J,f,30280287,14,56101,20.1
A/J,f,30280287,17,56601,21.7
A/J,f,30280287,20,57001,21.227
A/J,f,30280288,8,55001,19.6
A/J,f,30280288,9,55401,19.2
A/J,f,30280288,11,55601,20.4
A/J,f,30280288,12,55801,20
A/J,f,30280288,13,56001,20
A/J,f,30280288,14,56101,19.6
A/J,f,30280288,17,56601,20.8
A/J,f,30280288,20,57001,20.777
A/J,m,30250362,8,55001,24
A/J,m,30250362,9,55401,23.3
A/J,m,30250362,11,55601,25.3
A/J,m,30250362,12,55801,26
A/J,m,30250362,13,56001,25.2
A/J,m,30250362,16,56501,26.4
A/J,m,30250362,17,56601,27.1
A/J,m,30250363,8,55001,23.9
A/J,m,30250363,9,55401,23.9
A/J,m,30250363,11,55601,24.3
A/J,m,30250363,12,55801,25
A/J,m,30250363,13,56001,25
A/J,m,30250363,16,56501,25.3
A/J,m,30250363,17,56601,25.7
A/J,m,30250363,20,57001,26.096
A/J,m,30250364,8,55001,23.4
A/J,m,30250364,9,55401,23.5
A/J,m,30250364,11,55601,24.7
A/J,m,30250364,12,55801,24.8
A/J,m,30250364,13,56001,25.2
A/J,m,30250364,16,56501,25.5
A/J,m,30250364,17,56601,26.3
A/J,m,30250364,20,57001,25.94
A/J,m,30250365,8,55001,22.1
A/J,m,30250365,9,55401,21.8
A/J,m,30250365,11,55601,23.4
A/J,m,30250365,12,55801,23.6
A/J,m,30250365,13,56001,23.5
A/J,m,30250365,16,56501,24.1
A/J,m,30250365,17,56601,23.7
A/J,m,30250365,20,57001,23.985
A/J,m,30260198,8,55001,22.1
A/J,m,30260198,9,55401,22.9
A/J,m,30260198,11,55601,23.6
A/J,m,30260198,12,55801,23.6
A/J,m,30260198,13,56001,23.5
A/J,m,30260198,14,56101,23.7
A/J,m,30260198,17,56601,25.4
A/J,m,30260199,8,55001,23.3
A/J,m,30260199,9,55401,23.3
A/J,m,30260199,11,55601,23.8
A/J,m,30260199,12,55801,24
A/J,m,30260199,13,56001,24.2
A/J,m,30260199,14,56101,24.5
A/J,m,30260199,17,56601,26.3
A/J,m,30260199,20,57001,25.874
A/J,m,30260200,8,55001,21.6
A/J,m,30260200,9,55401,22.2
A/J,m,30260200,11,55601,21.8
A/J,m,30260200,12,55801,22.2
A/J,m,30260200,13,56001,22.5
A/J,m,30260200,14,56101,22.1
A/J,m,30260200,17,56601,23
A/J,m,30260200,20,57001,23.473
A/J,m,30260201,8,55001,22.5
A/J,m,30260201,9,55401,22.6
A/J,m,30260201,11,55601,22.7
A/J,m,30260201,12,55801,23
A/J,m,30260201,13,56001,23.3
A/J,m,30260201,14,56101,23.6
A/J,m,30260201,17,56601,24.5
A/J,m,30260201,20,57001,24.693
A/J,m,30270579,8,55001,23.1
A/J,m,30270579,9,55401,22.8
A/J,m,30270579,11,55601,22.8
A/J,m,30270579,12,55801,22.8
A/J,m,30270579,13,56001,23.1
A/J,m,30270579,14,56101,23.4
A/J,m,30270579,17,56601,25.1
A/J,m,30270580,8,55001,22.5
A/J,m,30270580,9,55401,22.7
A/J,m,30270580,11,55601,23.4
A/J,m,30270580,12,55801,23.4
A/J,m,30270580,13,56001,23.5
A/J,m,30270580,14,56101,23.4
A/J,m,30270580,17,56601,23.1
A/J,m,30270580,20,57001,23.288
A/J,m,30270581,8,55001,23.2
A/J,m,30270581,9,55401,23.7
A/J,m,30270581,11,55601,25.1
A/J,m,30270581,12,55801,25.1
A/J,m,30270581,13,56001,25.9
A/J,m,30270581,14,56101,25.8
A/J,m,30270581,17,56601,26.5
A/J,m,30270581,20,57001,28.116
A/J,m,30270582,8,55001,24.8
A/J,m,30270582,9,55401,24.4
A/J,m,30270582,11,55601,25.2
A/J,m,30270582,12,55801,25.3
A/J,m,30270582,13,56001,25.6
A/J,m,30270582,14,56101,23.7
A/J,m,30270582,17,56601,24.3
A/J,m,30270582,20,57001,25.797
A/J,m,30280281,8,55001,22.1
A/J,m,30280281,9,55401,21.6
A/J,m,30280281,11,55601,22.8
A/J,m,30280281,12,55801,23.2
A/J,m,30280281,13,56001,23.6
A/J,m,30280281,14,56101,23.9
A/J,m,30280281,17,56601,24.6
A/J,m,30280282,8,55001,22
A/J,m,30280282,9,55401,22.5
A/J,m,30280282,11,55601,23.9
A/J,m,30280282,12,55801,23.9
A/J,m,30280282,13,56001,24.1
A/J,m,30280282,14,56101,23.7
A/J,m,30280282,17,56601,24.6
A/J,m,30280282,20,57001,24.214
A/J,m,30280283,8,55001,25.4
A/J,m,30280283,9,55401,24.7
A/J,m,30280283,11,55601,26.3
A/J,m,30280283,12,55801,26.2
A/J,m,30280283,13,56001,26.5
A/J,m,30280283,14,56101,27.1
A/J,m,30280283,17,56601,28.2
A/J,m,30280283,20,57001,28.04
A/J,m,30280284,8,55001,22.8
A/J,m,30280284,9,55401,22.8
A/J,m,30280284,11,55601,24.2
A/J,m,30280284,12,55801,24.4
A/J,m,30280284,13,56001,24.6
A/J,m,30280284,14,56101,24.5
A/J,m,30280284,17,56601,26.4
A/J,m,30280284,20,57001,25.923
C57BL/6J,f,30250378,8,55001,18.8
C57BL/6J,f,30250378,9,55401,19.5
C57BL/6J,f,30250378,11,55601,21.2
C57BL/6J,f,30250378,12,55801,21.5
C57BL/6J,f,30250378,13,56001,21.9
C57BL/6J,f,30250378,16,56501,22.4
C57BL/6J,f,30250378,17,56601,23.1
C57BL/6J,f,30250379,8,55001,18.2
C57BL/6J,f,30250379,9,55401,18.9
C57BL/6J,f,30250379,11,55601,20.2
C57BL/6J,f,30250379,12,55801,20
C57BL/6J,f,30250379,13,56001,21.3
C57BL/6J,f,30250379,16,56501,21
C57BL/6J,f,30250379,17,56601,21.4
C57BL/6J,f,30250379,20,57001,20.836
C57BL/6J,f,30250380,8,55001,16.9
C57BL/6J,f,30250380,9,55401,18.4
C57BL/6J,f,30250380,11,55601,19.3
C57BL/6J,f,30250380,12,55801,19.5
C57BL/6J,f,30250380,13,56001,19.6
C57BL/6J,f,30250380,16,56501,20.4
C57BL/6J,f,30250380,17,56601,20.9
C57BL/6J,f,30250380,20,57001,20.097
C57BL/6J,f,30250381,8,55001,18.5
C57BL/6J,f,30250381,9,55401,19.3
C57BL/6J,f,30250381,11,55601,20.8
C57BL/6J,f,30250381,12,55801,21
C57BL/6J,f,30250381,13,56001,22.1
C57BL/6J,f,30250381,16,56501,22.2
C57BL/6J,f,30250381,17,56601,22.1
C57BL/6J,f,30250381,20,57001,21.081
C57BL/6J,f,30260217,8,55001,20.2
C57BL/6J,f,30260217,9,55401,20.8
C57BL/6J,f,30260217,11,55601,21.6
C57BL/6J,f,30260217,12,55801,22.1
C57BL/6J,f,30260217,13,56001,21.6
C57BL/6J,f,30260217,14,56101,22.5
C57BL/6J,f,30260217,17,56601,23.6
C57BL/6J,f,30260218,8,55001,20.8
C57BL/6J,f,30260218,9,55401,21.1
C57BL/6J,f,30260218,11,55601,22.2
C57BL/6J,f,30260218,12,55801,22.9
C57BL/6J,f,30260218,13,56001,22.5
C57BL/6J,f,30260218,14,56101,24
C57BL/6J,f,30260218,17,56601,25.2
C57BL/6J,f,30260218,20,57001,24.858
C57BL/6J,f,30260219,8,55001,19.3
C57BL/6J,f,30260219,9,55401,19.1
C57BL/6J,f,30260219,11,55601,20.4
C57BL/6J,f,30260219,12,55801,20.1
C57BL/6J,f,30260219,13,56001,19.8
C57BL/6J,f,30260219,14,56101,21.2
C57BL/6J,f,30260219,17,56601,21.8
C57BL/6J,f,30260219,20,57001,21.635
C57BL/6J,f,30260220,8,55001,17.1
C57BL/6J,f,30260220,9,55401,17.6
C57BL/6J,f,30260220,11,55601,20.3
C57BL/6J,f,30260220,12,55801,19.9
C57BL/6J,f,30260220,13,56001,19.4
C57BL/6J,f,30260220,14,56101,20.5
C57BL/6J,f,30260220,17,56601,20.8
C57BL/6J,f,30260220,20,57001,20.423
C57BL/6J,f,30270612,8,55001,18.1
C57BL/6J,f,30270612,9,55401,18.5
C57BL/6J,f,30270612,11,55601,19.6
C57BL/6J,f,30270612,12,55801,20
C57BL/6J,f,30270612,13,56001,20.9
C57BL/6J,f,30270612,14,56101,21.1
C57BL/6J,f,30270612,17,56601,21.3
C57BL/6J,f,30270613,8,55001,20.7
C57BL/6J,f,30270613,9,55401,21.3
C57BL/6J,f,30270613,11,55601,22.3
C57BL/6J,f,30270613,12,55801,22.4
C57BL/6J,f,30270613,13,56001,23.5
C57BL/6J,f,30270613,14,56101,23.7
C57BL/6J,f,30270613,17,56601,24.4
C57BL/6J,f,30270614,8,55001,20.3
C57BL/6J,f,30270614,9,55401,20
C57BL/6J,f,30270614,11,55601,21.6
C57BL/6J,f,30270614,12,55801,21.8
C57BL/6J,f,30270614,13,56001,22.7
C57BL/6J,f,30270614,14,56101,23.6
C57BL/6J,f,30270614,17,56601,23.8
C57BL/6J,f,30270614,20,57001,22.563
C57BL/6J,f,30270615,8,55001,19.2
C57BL/6J,f,30270615,9,55401,18.9
C57BL/6J,f,30270615,11,55601,19.9
C57BL/6J,f,30270615,12,55801,19.9
C57BL/6J,f,30270615,13,56001,21
C57BL/6J,f,30270615,14,56101,22
C57BL/6J,f,30270615,17,56601,20.8
C57BL/6J,f,30270615,20,57001,21.215
C57BL/6J,f,30280242,8,55001,17.7
C57BL/6J,f,30280242,9,55401,18.7
C57BL/6J,f,30280242,11,55601,20.7
C57BL/6J,f,30280242,12,55801,19.8
C57BL/6J,f,30280242,13,56001,19.8
C57BL/6J,f,30280242,14,56101,21.3
C57BL/6J,f,30280242,17,56601,21.6
C57BL/6J,f,30280243,8,55001,19.2
C57BL/6J,f,30280243,9,55401,18.9
C57BL/6J,f,30280243,11,55601,21.6
C57BL/6J,f,30280243,12,55801,20.2
C57BL/6J,f,30280243,13,56001,21.5
C57BL/6J,f,30280243,14,56101,21.9
C57BL/6J,f,30280243,17,56601,22.2
C57BL/6J,f,30280244,8,55001,18.9
C57BL/6J,f,30280244,9,55401,19
C57BL/6J,f,30280244,11,55601,21.3
C57BL/6J,f,30280244,12,55801,20.3
C57BL/6J,f,30280244,13,56001,20.6
C57BL/6J,f,30280244,14,56101,21.4
C57BL/6J,f,30280244,17,56601,21.8
C57BL/6J,f,30280244,20,57001,20.701
C57BL/6J,f,30280245,8,55001,20.3
C57BL/6J,f,30280245,9,55401,21.1
C57BL/6J,f,30280245,11,55601,23.6
C57BL/6J,f,30280245,12,55801,21.1
C57BL/6J,f,30280245,13,56001,22.5
C57BL/6J,f,30280245,14,56101,23.8
C57BL/6J,f,30280245,17,56601,24.8
C57BL/6J,f,30280245,20,57001,23.976
C57BL/6J,m,30250382,8,55001,25.3
C57BL/6J,m,30250382,9,55401,26.4
C57BL/6J,m,30250382,11,55601,27.2
C57BL/6J,m,30250382,12,55801,29.2
C57BL/6J,m,30250382,13,56001,29.8
C57BL/6J,m,30250382,16,56501,30.5
C57BL/6J,m,30250382,17,56601,30.5
C57BL/6J,m,30250383,8,55001,25.8
C57BL/6J,m,30250383,9,55401,26.1
C57BL/6J,m,30250383,11,55601,28.5
C57BL/6J,m,30250383,12,55801,29.1
C57BL/6J,m,30250383,13,56001,29.8
C57BL/6J,m,30250383,16,56501,31
C57BL/6J,m,30250383,17,56601,31.2
C57BL/6J,m,30250383,20,57001,30.024
C57BL/6J,m,30250384,8,55001,28.1
C57BL/6J,m,30250384,9,55401,27.8
C57BL/6J,m,30250384,11,55601,31.1
C57BL/6J,m,30250384,12,55801,31.5
C57BL/6J,m,30250384,13,56001,32
