strain,sex,id,alpha_muricholate,beta_muricholate,chenodeoxycholate,cholate,dehydrocholate,hydroxylithocholate,tauro_muricholate,taurocholate,taurodeoxycholate,ursodeoxycholate,acetylcarnitine,carnitine,dehydrocarnitine,malonylcarnitine,DPG_1_2,DPG_1_3,HETE_12,HEPE_12,HEPE_18,HETE_15,HETE_5,DHA,dihomo_linolenate,DPA,EPA,linolenate,valerylglycine,hexanoylglycine,butyrylglycine,propionylcarnitine,azelate,dodecanedioate,hexadecanedioate,tetradecanedioate,undecanedioate,butyl_oleate,HODE,hydroxystearate,octadecanol,ethanolamine,G3P,glycerol,choline,choline_phosphate,cytidine_DPC,GPC,PEA,I1P,I2P,myo_inositol,BHBA,propanediol,arachidate,pentadecanoate,adrenate,arachidonate,dihomo_linoleate,docosadienoate,eicosenoate,heptadecenoate,linoleate,margarate,myristate,myristoleate,nonadecanoate,nonadecenoate,oleate,palmitate,palmitoleate,stearate,stearidonate,caprate,caproate,laurate,pelargonate,malonate,LOG,OOG,POG,SOT,DHG,PO_sphingomyelin,SO_sphingomyelin,sphingosine,alpha_HOC,beta_HOC,cholesterol,squalene,corticosterone
AXB19a/PgnJ,m,14,1128965.3,2546719.3,93819.1,458439.9,313158.0,30236.8,152523.9,3602532.5,216732.9,115399.6,167309.6,4957523.0,825731.6,137813.2,159967.9,49019.3,,363189.8,114715.8,148203.5,85466.7,12628692.0,1258942.9,4564860.5,8501862.0,7184520.5,162299.6,66711.7,135591.6,900172.9,18590.3,13054.0,52104.6,34509.3,5701.0,85022.3,1488481.5,,155596.4,1129185.4,318562.3,25860874.0,3336396.5,2095066.0,271829.4,1141349.1,35666.9,1124625.5,87379.9,3888737.0,2662830.5,1812080.6,49598.4,170589.8,941962.6,7328461.0,1686659.5,49356.3,2787679.8,778833.7,37676224.0,1079250.8,1504229.8,262038.1,179515.2,648147.2,46440680.0,43052528.0,12201185.0,15283572.0,1587231.9,33603.4,17475.5,218503.0,83821.4,21091.0,,73663.0,343106.9,680402.2,22492.4,2636864.0,565229.0,475307.2,46497.5,129816.7,15767576.0,179007.5,177661.7
AXB19b/PgnJ,m,15,2923770.3,7482142.0,86659.9,865354.0,1054328.9,84457.8,1535708.8,9168355.0,503859.1,195736.6,253526.3,4935120.5,475090.0,109626.4,192967.4,191696.3,221668.5,354242.6,41004.7,77986.4,40262.4,11909993.0,1183019.0,3987607.3,7794069.0,3443200.3,168854.2,52723.8,122985.7,766206.1,43949.2,14407.6,26852.2,11792.1,12487.3,130935.0,714423.8,25745.9,129076.0,1306479.0,332135.9,16868480.0,3981482.8,2900176.0,314416.2,849901.5,49280.5,987348.7,56281.5,4986661.5,1117862.1,1562660.8,34537.2,138618.3,1337601.9,6898087.5,1594498.4,58358.1,3000413.5,514176.2,24380506.0,973101.6,1370629.4,247456.1,202687.8,494839.4,32000722.0,26450446.0,7013387.5,14722767.0,652845.6,45277.1,24568.6,178809.4,83598.9,22039.7,26903.8,82232.8,518198.5,585355.4,18163.7,1886954.3,295669.7,2220905.5,33803.0,56430.4,17078986.0,105644.4,347447.8
AXB19b/PgnJ,m,16,1218671.9,2513894.3,74652.0,411132.2,357685.3,40821.0,176198.9,2658453.3,243971.0,107775.7,203531.6,4968761.5,604967.8,225589.8,265436.7,186218.5,158636.2,273855.8,59764.3,97529.0,29695.9,15399671.0,1454766.4,4473490.0,10332921.0,5468515.0,116537.9,42292.2,111876.7,541556.3,17137.8,3873.0,39828.5,17720.3,4772.6,164730.4,907534.2,50426.0,159428.1,1480858.3,478070.8,18675998.0,3087378.5,3245166.5,267669.5,989174.2,48999.5,1470888.8,89727.2,4940020.5,1589738.6,1326489.5,47258.7,212774.0,1559278.0,7467132.5,2013418.9,78649.3,3583281.5,697513.1,35031196.0,1167021.1,1606035.1,348047.3,232183.9,561823.4,42889468.0,36247492.0,8908450.0,17393394.0,891552.2,47221.7,14772.0,253011.7,110529.6,14268.9,57647.8,73278.9,577216.0,649389.3,27993.2,2473717.0,461868.1,970058.7,17493.5,52499.6,18966384.0,180907.6,123956.4
AXB2/PgnJ,m,17,1205018.9,3297477.5,46455.4,622053.8,312793.1,46553.4,235914.4,4845188.0,624704.5,129939.5,306375.1,6370610.5,738765.8,168828.0,176948.5,103373.3,440541.5,427618.6,112409.4,,86407.4,10973951.0,1682304.5,3833556.8,8655400.0,10058251.0,130793.0,35426.3,124216.6,1065028.9,30303.0,17690.0,19128.2,21457.8,9184.3,71499.8,2890680.5,32697.8,128549.8,1389430.5,537725.1,32653714.0,5362249.0,2552307.5,307040.0,884643.3,43968.5,1200322.3,84587.6,3987746.3,1679691.5,1275921.5,70533.2,369923.4,946588.2,8866407.0,3022395.0,69730.2,5807012.5,1756279.3,51015868.0,1855261.4,2831160.5,743830.6,309145.6,1278096.6,72380568.0,47083052.0,19785722.0,19655354.0,2201586.5,51508.9,23147.5,331304.2,116188.8,23000.1,40527.3,105008.1,570749.2,739161.6,29632.3,1848318.9,412892.2,478203.0,75519.6,104644.6,10724854.0,61575.1,179599.2
AXB23/PgnJ,m,18,509474.6,3026541.3,74262.5,600222.4,265504.4,44242.5,174621.3,4481006.0,264684.1,86865.4,150852.5,4273918.5,376218.4,190176.9,243168.1,269335.4,254826.7,301331.3,176990.2,322005.9,118259.2,15546206.0,2487763.3,4970115.0,11387862.0,12863836.0,139602.8,38908.4,122616.0,489959.7,24938.2,16832.9,15640.7,12322.9,7872.3,197513.3,3710696.5,24537.7,151085.1,1089856.0,1547886.6,35189132.0,3221267.8,2465262.5,242673.2,1345677.3,36816.4,1165420.6,84175.3,3559737.5,1979647.9,204940.7,47311.1,339179.9,1268542.8,13144449.0,2268163.5,65783.4,3431985.5,980712.0,54991592.0,1000370.0,2413338.0,490295.0,217787.6,730434.5,69010832.0,55675504.0,18037442.0,20428386.0,3444034.3,36384.5,20512.0,263935.0,96815.9,14531.6,73334.8,17397.5,677148.4,781517.0,31798.0,1811140.0,515841.8,356501.0,71592.7,82478.9,13838890.0,96727.1,
AXB24/PgnJ,m,19,700997.0,1832343.9,30459.3,295810.2,93497.3,32458.9,65440.6,2156254.3,244940.0,54808.0,111504.5,4024286.5,576801.3,139894.6,291117.4,358565.3,,358937.0,126090.6,245553.3,124282.1,10989462.0,1648764.6,4538672.5,10294626.0,9318666.0,159674.0,22482.1,100089.9,614385.1,23311.4,9216.8,17177.4,17588.4,8729.7,152694.9,2150573.0,20623.3,110295.3,1734471.6,4043913.8,37228824.0,4080980.0,2272484.8,224893.0,1627741.0,33103.9,1270264.9,65517.4,4656189.5,1279042.4,41007544.0,42225.3,206155.8,685639.0,9264215.0,1732687.8,45819.6,2380210.0,1143096.3,45912004.0,1085736.6,1253728.9,202383.5,189941.1,518969.5,53443160.0,41747036.0,17121832.0,15435182.0,2574093.0,24113.3,38599.4,113043.5,49359.6,12847.6,88523.6,69925.5,401821.0,966420.6,28878.4,2463127.3,628918.5,262815.8,62465.6,85982.8,13402856.0,55497.8,36954.7
AXB24/PgnJ,m,20,637162.1,1924312.8,31225.2,444713.0,192525.5,30734.9,126833.2,3906643.0,306629.5,81770.2,114128.0,5004727.5,714983.4,92835.4,73770.4,103875.0,309025.9,316544.9,186402.6,248209.2,122538.3,10725186.0,1665808.6,3227500.5,9841875.0,11134614.0,172041.2,33542.4,109005.4,428175.0,36386.8,15278.2,15928.6,18506.2,9998.3,175981.5,4310259.0,,113856.8,1157962.8,2904293.3,32114114.0,3996806.8,2302341.3,321807.5,798402.4,38336.3,1107836.9,77002.6,3438665.3,2183459.3,2088677.1,69504.8,344764.6,881535.4,8246840.5,2647226.3,91749.4,6310079.5,1207287.3,52187520.0,1591081.8,2547613.5,408330.5,434562.2,1016073.4,61615868.0,43671304.0,17068880.0,22384160.0,2633637.0,44068.1,6544.5,244214.9,67600.0,20871.1,55695.7,77736.7,415374.5,602057.1,34513.4,1364681.0,370266.1,,,66894.9,10147303.0,,33696.0
AXB4/PgnJ,m,21,510883.1,1108740.4,45242.2,359618.3,315585.4,35654.4,120092.4,3375912.3,281988.7,74410.0,144784.3,4813170.0,655811.7,127881.9,223656.2,259732.1,183383.8,280952.9,117713.2,167493.8,52517.8,14365304.0,1566426.5,5440747.5,8523975.0,5674121.5,132778.3,52850.4,130263.5,699208.6,26151.1,14875.4,40899.4,38572.9,8625.9,114862.1,1700954.1,29764.4,145354.8,630892.3,353195.6,21095236.0,3097087.3,1715669.4,241712.5,624445.4,42647.0,956201.9,52838.7,4163570.5,3690554.3,2243609.5,46224.0,138019.6,1394145.4,7409297.0,2172686.8,55025.6,3284569.5,744935.3,35478704.0,1033423.4,1876385.3,326395.6,175293.0,729375.3,50229972.0,40611044.0,11375771.0,15923743.0,1091409.6,28061.4,36466.6,197315.1,89385.3,22737.0,46354.7,68737.8,530404.8,692519.3,33258.6,2139700.8,525462.3,474296.5,62414.6,116342.8,13182719.0,201640.7,69735.2
AXB5/PgnJ,m,22,1451701.5,5196773.0,46436.7,299641.3,162495.9,166842.3,1547007.5,5900006.5,499555.6,112583.6,80196.7,5437498.5,696582.3,121148.4,133005.6,127432.2,,271958.4,129195.6,163581.2,82469.1,10129129.0,1389638.4,2746289.3,9378103.0,12994477.0,157239.2,33801.8,166234.2,508201.2,24184.3,11715.4,27818.7,27048.3,6058.7,210618.1,2796687.0,29961.6,119015.9,1067553.5,2397807.8,32381380.0,3984395.5,1516624.9,156943.3,1251659.4,36151.8,910880.1,52962.4,2392979.3,1954390.1,832259.6,32154.7,280059.2,750117.3,7234047.0,2118911.0,34987.8,2535468.5,1395597.1,51607036.0,1064095.1,2447308.8,347434.6,155268.5,805997.2,66937612.0,50160636.0,21369116.0,15288509.0,2901578.5,33382.4,21802.2,215805.6,68684.8,13174.6,57831.3,81442.9,518425.5,665002.6,32689.4,2109765.5,352033.6,117131.9,47339.1,77015.9,9391448.0,58565.0,35081.6
AXB6/PgnJ,m,23,1080751.6,3593414.5,82808.0,751250.9,654557.6,63907.9,470728.1,5935106.0,533289.7,88073.3,70925.7,4722466.5,754914.3,220760.0,159941.4,152896.5,109619.6,209658.2,102913.3,145103.8,52225.4,15573854.0,2159387.3,6730869.5,10447319.0,8104170.0,133017.8,53840.8,131237.4,522759.3,19179.1,15917.6,24961.8,17606.9,6386.4,215857.5,1653099.8,,121081.2,1258937.0,1104714.3,34823984.0,3545308.3,2108660.0,240376.4,1094295.9,39255.9,1260546.1,38311.8,3291923.8,2470931.8,677699.9,76207.4,233972.2,970564.1,8282380.5,2466079.0,113934.6,4430768.5,994129.6,46491944.0,1338258.9,1657599.0,355343.4,289707.3,845792.6,57637204.0,41372160.0,13140354.0,16982792.0,1455439.8,47006.0,19939.8,222204.4,87963.7,12414.5,51861.8,121295.3,563959.1,589931.5,59252.8,1680681.5,326765.9,271382.1,32363.4,64564.8,15047019.0,97125.7,72413.8
AXB8/PgnJ,m,24,1999917.4,5093938.0,184114.8,562762.6,425394.8,112136.1,1164973.5,7778214.5,257710.7,169569.3,208222.5,4734159.5,601034.6,211331.5,126696.4,139277.6,275332.5,388680.9,264098.6,258710.5,98917.6,13603608.0,1646500.1,5840827.5,13259746.0,8923089.0,302084.1,38088.3,158635.8,382066.8,29840.0,16150.1,12026.6,13353.7,11223.8,138518.7,2467439.8,31747.1,115586.6,1801189.6,1462079.5,30652946.0,5043416.5,2463585.0,274908.3,1720402.9,31595.2,863537.6,75332.6,3095504.8,1663358.8,865970.2,39716.0,245074.6,1026035.2,8948447.0,1695682.9,66862.7,2663888.0,1332743.4,44272240.0,946791.2,2116022.3,375116.4,159443.6,570781.1,67058556.0,52323676.0,21277462.0,16403137.0,2719814.8,45260.1,8904.0,238287.5,66624.3,17174.6,40925.4,126670.4,552257.4,691607.4,26855.7,1463508.5,239511.6,213049.5,79205.8,83647.1,10984972.0,65953.6,67056.5
BALB/cJ,m,122,775802.6,4164774.0,82559.9,1123526.1,414469.4,73185.4,324774.9,6984625.0,483640.2,214257.6,116267.5,5249250.0,562097.9,244300.6,257817.8,236064.3,334262.0,335506.8,154378.5,313771.0,108495.0,15884403.0,1749247.3,4702997.0,8362773.0,8849100.0,134751.4,53553.2,70583.0,410824.2,113227.1,17353.5,15419.6,17015.7,26739.9,113437.9,2916169.3,35382.1,143190.0,1410416.6,1317507.8,28032050.0,4671721.0,1779821.5,226918.0,1239464.6,41272.8,1407766.5,89052.4,4655915.0,1205913.0,1158219.8,46662.4,263678.5,1160802.6,11104306.0,2076005.1,56644.8,4718917.0,799517.7,42220676.0,1638833.5,2322838.0,359111.4,243448.0,675871.8,58458564.0,47162300.0,11086637.0,15541880.0,2038098.8,60545.4,13803.7,335004.9,114085.0,11395.4,28157.6,103022.6,593105.6,646833.1,32790.1,2264329.8,728510.1,139485.4,106455.8,89869.2,12869092.0,221935.1,161570.5
BALB/cJ,m,30,3205213.8,7825233.0,150692.4,1155887.1,1345786.5,214326.2,3631632.0,12422142.0,1355635.4,419948.1,116700.0,4920984.5,1015628.0,243542.4,227076.3,184174.2,368304.6,341131.5,143246.3,394686.2,195606.5,13017796.0,2223269.0,4729797.5,7123111.5,10756933.0,212236.4,33002.8,155994.5,439645.3,32290.6,8479.3,17150.5,15837.5,9645.8,234684.5,3386709.0,45805.1,149839.6,1752448.9,3279967.0,32017428.0,4620086.5,1840472.1,319351.4,1695556.4,33079.2,1081214.6,81206.9,4165111.0,1514179.0,1507699.0,47493.5,322401.7,1521690.8,10501065.0,2067257.4,58257.3,2571424.3,998360.1,45147096.0,2085915.1,1809643.3,269303.8,225618.3,551159.3,53859136.0,46313064.0,12238177.0,17139922.0,1939109.5,38956.9,20697.6,186256.8,77804.6,21255.6,54634.2,83355.6,638678.4,778578.9,34527.1,1932551.8,730845.9,258780.8,111232.7,71515.2,13519744.0,278111.0,53589.2
BALB/cJ,m,31,1317443.9,7258211.5,116164.2,694001.3,695292.8,172283.1,1881028.9,8114488.5,311401.2,357293.3,200470.8,5659537.5,1080417.6,211036.6,209748.6,185359.8,298574.2,238680.6,113676.0,336071.9,148209.5,15039896.0,2271924.0,4838402.5,6711837.5,9600222.0,125725.0,29165.4,91327.9,828578.6,220494.2,14538.0,19395.8,15721.0,67363.9,127874.3,2770210.0,42730.1,132894.7,1176487.1,1587383.8,30365526.0,3604135.3,2657098.8,230564.0,1028651.8,35851.3,1142674.4,100864.7,3862871.8,1356135.5,9042093.0,46921.8,236503.8,1499181.4,11996819.0,2310087.3,50727.8,3605478.5,1012584.5,45632344.0,2110105.8,1950312.9,318436.6,230988.6,669474.1,57234064.0,47845644.0,10464722.0,16773946.0,1717597.9,39203.4,27338.4,263942.3,79216.2,13947.6,59250.2,77704.9,631913.0,818333.3,36130.0,1957812.1,728054.8,249924.9,196339.2,252961.3,12292355.0,226357.5,80795.5
"BTBR T+ tf/J",m,123,483565.6,4360548.5,58485.9,363938.2,243387.0,46766.9,299545.8,3787863.0,189630.8,102948.0,105971.1,4461573.0,302993.7,242791.9,214733.5,202043.7,268605.6,278774.1,124251.0,255891.1,56815.0,8518314.0,1351027.8,2708631.0,5991700.5,6342151.5,80464.4,24695.9,113712.8,149857.6,183378.7,21003.2,21292.1,13496.7,63170.7,133795.8,2663885.8,,116520.4,2139564.3,1814594.9,32439650.0,4374135.5,2065461.3,125006.2,2219112.8,37240.7,972458.1,54473.0,3861700.8,2608086.5,74725872.0,32059.7,166720.3,500803.1,5995366.5,959700.6,25215.9,1210441.5,665181.7,33957896.0,912919.9,1066330.0,177718.0,115259.1,356658.1,38496572.0,32850340.0,8324829.0,9684239.0,1185646.0,29726.7,50784.3,163445.6,63464.4,16271.8,42279.2,117941.8,524669.3,680238.4,,2107996.5,553853.9,271799.3,123718.2,150083.8,12397460.0,,69405.1
BUB/BnJ,m,124,1080751.6,2804873.5,28366.6,858927.5,430047.8,35597.5,217796.0,3249098.8,437846.3,83973.5,453578.9,9911615.0,4820454.0,807563.1,199299.3,168435.2,338680.0,255448.0,57640.6,216627.0,116427.0,12506475.0,2287675.3,3348179.5,5186837.5,12419524.0,252364.6,42073.5,79355.1,768411.0,30257.9,10601.3,18935.6,13394.9,9172.6,132016.9,3113439.0,46724.2,126006.2,1445901.8,2237289.3,34427064.0,4829810.5,3325320.0,312732.1,1185998.0,44095.4,939276.6,42527.6,4286929.5,1843405.8,1199597.1,55667.6,341352.3,1098152.3,10825479.0,2795675.0,83999.9,3837509.0,1384196.0,59520224.0,2940445.5,3582744.8,521973.5,283090.4,713576.8,74513688.0,52179584.0,14934857.0,21083224.0,1888686.5,55097.8,,355136.8,137573.8,17188.5,43860.6,77262.2,534209.3,641549.8,29759.4,1997944.3,534153.4,451120.3,74361.4,108055.9,14369051.0,68097.6,74032.8
