strain,sex,age,id,GLU0,GLU30,GLU60,GLU90,GLU120,GLU180,bw
C3HeB/FeJ,f,8,34777,112,186,227,177,,135,
C3HeB/FeJ,f,8,34778,112,157,222,191,,152,
C3HeB/FeJ,m,12,34893,104,204,133,110,108,103,
C3HeB/FeJ,m,12,34894,115,170,138,101,108,107,
C3HeB/FeJ,m,12,34895,84,160,112,90,95,84,
C3HeB/FeJ,m,12,34896,120,218,141,107,116,112,
C3HeB/FeJ,m,12,34897,129,167,130,111,104,100,
C3HeB/FeJ,m,12,34898,134,203,139,109,120,93,
C3HeB/FeJ,m,12,34899,95,149,128,86,105,99,
C3HeB/FeJ,m,12,34900,98,191,123,97,102,111,
C3HeB/FeJ,m,12,34901,92,159,108,103,102,94,
C3HeB/FeJ,m,12,34902,115,170,135,121,112,102,
C3HeB/FeJ,m,24,34913,117,190,144,119,122,110,
C3HeB/FeJ,m,24,34914,117,204,143,133,118,117,
C3HeB/FeJ,m,24,34915,150,212,154,133,131,113,
C3HeB/FeJ,m,24,34916,131,235,164,123,113,118,
C3HeB/FeJ,m,8,34749,136,248,195,166,,150,
C3HeB/FeJ,m,8,34750,139,253,216,128,,154,
C3HeB/FeJ,m,8,34751,138,252,248,176,,156,
C3HeB/FeJ,m,8,34752,125,259,242,153,,136,
C3HeB/FeJ,m,8,34753,122,233,250,197,,150,
C3HeB/FeJ,m,8,34754,120,169,264,224,,159,
C3HeB/FeJ,m,8,34755,127,152,222,179,,161,
C3HeB/FeJ,m,8,34756,136,265,295,203,,169,
C3HeB/FeJ,m,8,34757,131,206,221,223,,151,
C3HeB/FeJ,m,8,34758,98,202,202,159,,140,
C57BL/6J,f,12,34843,108,216,152,130,114,93,
C57BL/6J,f,12,34844,87,170,137,106,99,94,
C57BL/6J,f,12,34845,84,220,157,136,121,115,
C57BL/6J,f,12,34846,81,146,131,109,100,97,
C57BL/6J,f,12,34847,99,210,165,106,120,100,
C57BL/6J,f,12,34848,106,213,121,103,106,105,
C57BL/6J,f,12,34849,92,169,130,108,110,95,
C57BL/6J,f,12,34850,97,216,135,105,104,94,
C57BL/6J,f,12,34851,103,196,131,96,102,96,
C57BL/6J,f,12,34852,88,208,131,97,101,102,
C57BL/6J,f,24,34863,77,155,93,90,69,70,
C57BL/6J,f,24,34864,103,196,151,117,110,105,
C57BL/6J,f,24,34865,107,190,133,121,109,105,
C57BL/6J,f,24,34866,95,191,136,120,123,93,
C57BL/6J,f,24,34867,102,163,128,112,92,100,
C57BL/6J,f,24,34868,99,197,121,100,89,83,
C57BL/6J,f,24,34869,90,192,143,103,96,93,
C57BL/6J,f,24,34870,96,228,144,119,98,93,
C57BL/6J,f,24,34871,104,197,133,98,97,99,
C57BL/6J,f,24,34872,90,164,119,112,89,86,
C57BL/6J,f,52,34883,91,282,141,115,102,98,
C57BL/6J,f,52,34884,72,207,131,111,92,82,
C57BL/6J,f,52,34885,82,207,145,104,99,93,
C57BL/6J,f,52,34886,81,205,138,114,108,98,
C57BL/6J,f,52,34887,90,223,133,110,104,106,
C57BL/6J,f,52,34888,81,224,144,107,93,84,
C57BL/6J,f,52,34889,84,209,152,125,108,100,
C57BL/6J,f,52,34890,92,277,171,143,127,115,
C57BL/6J,f,52,34891,89,245,162,122,105,97,
C57BL/6J,f,52,34892,97,242,162,128,118,108,
C57BL/6J,f,8,34759,88,255,412,446,,207,
C57BL/6J,f,8,34760,72,276,397,395,,192,
C57BL/6J,f,8,34761,88,305,374,351,,194,
C57BL/6J,f,8,34762,101,328,440,444,,234,
C57BL/6J,f,8,34763,81,343,468,299,,164,
C57BL/6J,f,8,34764,83,255,311,380,,133,
C57BL/6J,f,8,34765,109,316,361,257,,150,
C57BL/6J,f,8,34766,91,355,363,391,,191,
C57BL/6J,f,8,34767,91,341,316,361,,210,
C57BL/6J,f,8,34768,87,358,386,231,,153,
C57BL/6J,m,12,34833,108,184,147,117,130,109,
C57BL/6J,m,12,34834,87,223,141,104,131,113,
C57BL/6J,m,12,34835,99,247,170,127,132,116,
C57BL/6J,m,12,34836,113,290,162,141,122,119,
C57BL/6J,m,12,34837,99,231,150,139,129,109,
C57BL/6J,m,12,34838,104,267,174,136,128,121,
C57BL/6J,m,12,34839,95,293,187,129,131,107,
C57BL/6J,m,12,34840,99,229,154,124,117,107,
C57BL/6J,m,12,34841,102,252,193,145,129,122,
C57BL/6J,m,12,34842,94,277,196,136,130,87,
C57BL/6J,m,24,34853,87,182,138,117,109,91,
C57BL/6J,m,24,34854,90,218,161,134,119,92,
C57BL/6J,m,24,34855,119,201,146,123,123,99,
C57BL/6J,m,24,34856,134,186,139,127,105,102,
C57BL/6J,m,24,34857,138,226,161,129,126,112,
C57BL/6J,m,24,34858,92,208,143,119,106,85,
C57BL/6J,m,24,34859,109,258,183,135,124,98,
C57BL/6J,m,24,34860,117,258,183,164,146,129,
C57BL/6J,m,24,34861,98,255,172,140,119,109,
C57BL/6J,m,24,34862,107,236,167,135,112,98,
C57BL/6J,m,52,34873,86,262,156,133,124,112,
C57BL/6J,m,52,34874,112,272,172,129,131,120,
C57BL/6J,m,52,34875,87,192,160,122,97,98,
C57BL/6J,m,52,34876,85,238,143,129,127,108,
C57BL/6J,m,52,34878,136,297,226,192,186,163,
C57BL/6J,m,52,34879,123,241,187,146,155,128,
C57BL/6J,m,52,34880,104,223,159,129,120,115,
C57BL/6J,m,52,34881,110,239,156,164,154,132,
C57BL/6J,m,8,34739,108,220,197,144,,149,
C57BL/6J,m,8,34740,105,377,342,242,,126,
C57BL/6J,m,8,34741,118,258,169,207,,147,
C57BL/6J,m,8,34742,90,384,203,205,,160,
C57BL/6J,m,8,34743,106,282,172,171,,127,
C57BL/6J,m,8,34744,105,251,246,236,,164,
C57BL/6J,m,8,34745,100,237,240,149,,145,
C57BL/6J,m,8,34746,98,226,351,229,,137,
C57BL/6J,m,8,34747,120,195,313,218,,121,
C57BL/6J,m,8,34748,105,242,253,243,,108,
