strain,sex,id,acq_initiated_trials,acq_no_choice,acq_anticipatory,acq_latency_trial,acq_latency_reward,acq_latency_correct,revers_init_trials,revers_anticipatory,revers_no_choice,revers_latency_trial,revers_latency_reward,revers_latency_correct
BXD31/TyJ,m,129,159,21,4.80,54.8,0.300,4.70,146,3.80,20,52.7,0.600,8.10
BXD32/TyJ,m,7,66,4,5.80,39.3,0.400,8.70,215,4.50,4,18.2,0.300,5.10
BXD32/TyJ,m,8,46,2,1.40,21.0,0.400,6.50,234,3.60,11,23.2,0.300,7.60
BXD32/TyJ,m,47,156,26,2.90,22.1,0.300,4.60,193,4.70,82,331,0.300,5.90
BXD32/TyJ,m,48,207,17,7.20,70.2,0.300,4.40,274,6.20,28,76.1,0.300,4.20
BXD34/TyJ,m,37,64,7,1.40,38.5,0.200,5.40,230,2.20,17,44.7,0.200,3.00
BXD34/TyJ,m,38,78,14,2.90,15.1,0.300,5.20,143,5.30,36,122,0.300,6.10
BXD34/TyJ,m,97,22,15,0.400,14.0,0.300,15.3,200,5.70,78,48.1,0.200,6.90
BXD34/TyJ,m,98,120,41,0.900,22.9,0.300,8.10,202,1.80,3,13.3,0.300,2.60
BXD34/TyJ,m,99,109,1,1.40,9.20,0.300,4.50,135,3.60,18,54.6,0.200,9.30
BXD34/TyJ,m,100,77,22,4.10,36.4,0.200,9.40,152,2.80,69,133,0.300,5.40
BXD36/TyJ,m,171,20,9,1.10,30.6,0.500,16.8,172,2.10,84,91.3,0.400,6.60
BXD36/TyJ,m,172,42,28,0.900,73.6,0.400,7.20,102,4.00,5,41.9,0.300,1.70
BXD38/TyJ,m,72,30,2,2.70,29.7,0.300,7.30,145,2.90,0,9.90,0.300,2.80
BXD38/TyJ,m,77,20,0,0.900,17.3,0.200,9.70,34,1.40,1,13.4,0.200,4.50
BXD38/TyJ,m,78,86,4,1.50,32.2,0.200,2.10,182,3.60,2,27.8,0.200,1.10
BXD38/TyJ,m,79,114,45,3.20,80.2,0.300,8.90,113,8.00,14,46.5,0.200,4.50
BXD39/TyJ,m,28,204,197,0.700,132,0.400,12.2,226,1.10,54,41.0,0.300,7.90
BXD39/TyJ,m,101,81,115,1.00,443,0.400,13.1,317,1.70,57,62.2,0.300,4.10
BXD39/TyJ,m,102,64,113,0.900,860,0.500,12.9,91,2.10,5,15.2,0.300,5.90
BXD40/TyJ,m,121,197,40,3.30,64.8,0.300,6.20,180,4.80,24,43.7,0.200,5.30
BXD40/TyJ,m,122,147,53,1.60,72.0,0.500,8.80,111,6.20,14,56.8,0.300,3.20
BXD40/TyJ,m,123,109,73,3.10,165,0.400,7.30,149,5.10,9,93.4,0.200,2.70
BXD40/TyJ,m,138,25,3,1.80,59.7,0.300,3.30,127,2.00,7,76.0,0.300,2.30
BXD40/TyJ,m,139,113,4,1.30,25.4,0.400,6.70,93,2.00,1,23.0,0.300,3.40
BXD42/TyJ,m,39,287,2,3.80,13.6,0.200,2.50,366,2.60,2,13.9,0.200,6.70
BXD42/TyJ,m,40,175,4,4.50,18.0,0.200,0.900,341,2.60,18,31.2,0.300,7.60
BXD42/TyJ,m,83,20,1,3.60,29.0,0.300,4.40,236,1.80,9,30.9,0.300,4.90
BXD42/TyJ,m,84,98,12,1.50,26.3,0.200,3.60,147,2.60,10,41.5,0.200,8.80
BXD42/TyJ,m,85,99,75,1.90,74.5,0.300,12.1,209,2.00,22,42.9,0.300,3.70
BXD43/RwwJ,m,35,131,12,4.90,19.7,0.300,6.70,312,3.10,2,9.40,0.300,2.60
BXD43/RwwJ,m,36,130,2,2.20,14.2,0.300,6.00,76,2.80,0,15.8,0.400,5.30
BXD43/RwwJ,m,75,147,3,11.1,52.7,0.300,4.10,181,5.20,6,37.7,0.300,8.80
BXD43/RwwJ,m,76,75,3,2.80,33.1,0.300,4.90,106,5.00,2,24.7,0.200,1.00
BXD44/RwwJ,m,158,62,9,1.40,19.6,0.500,12.8,166,2.00,49,42.6,0.400,6.60
BXD44/RwwJ,m,159,121,9,1.40,34.2,0.200,5.70,238,2.40,22,45.8,0.300,3.90
BXD45/RwwJ,m,150,69,1,1.10,33.6,0.200,7.30,287,1.10,78,57.0,0.300,9.40
BXD45/RwwJ,m,151,20,3,1.20,51.5,0.400,9.90,124,5.10,40,99.0,0.300,6.90
BXD49/RwwJ,m,173,69,8,0.900,30.0,0.300,9.20,32,3.40,0,16.7,0.300,2.80
BXD49/RwwJ,m,174,78,29,0.300,18.6,0.300,11.8,122,2.20,9,16.9,0.300,5.20
BXD50/RwwJ,m,64,89,54,1.20,60.6,0.400,14.0,115,3.20,12,50.0,0.400,8.50
BXD50/RwwJ,m,65,85,29,1.70,78.4,0.300,7.80,210,4.00,23,74.8,0.300,3.60
BXD50/RwwJ,m,86,143,7,1.60,17.1,0.400,5.40,166,4.00,2,20.2,0.300,3.70
BXD50/RwwJ,m,87,20,1,0.700,23.9,0.400,5.50,53,1.00,7,49.1,0.300,8.50
BXD51/RwwJ,m,179,108,4,1.80,23.0,0.200,3.80,76,2.80,1,19.6,0.200,4.30
BXD51/RwwJ,m,180,124,8,5.50,50.9,0.200,9.00,375,0.900,24,57.7,0.300,4.40
BXD51/RwwJ,m,181,34,2,0.400,21.7,0.300,4.90,169,1.80,11,20.4,0.200,4.90
BXD55/RwwJ,m,60,42,0,1.20,7.30,0.300,5.30,166,1.80,3,7.40,0.300,3.00
BXD55/RwwJ,m,105,168,91,1.90,46.8,0.300,5.30,194,4.20,7,32.6,0.300,4.00
BXD55/RwwJ,m,106,196,15,2.00,49.4,0.200,4.10,112,1.30,2,49.8,0.300,3.10
BXD56/RwwJ,m,5,20,1,0.600,9.00,0.300,4.80,152,1.80,67,145,0.500,9.90
BXD56/RwwJ,m,6,64,2,0.500,35.2,0.300,6.80,268,3.40,6,26.8,0.400,5.70
BXD60/RwwJ,m,165,20,0,0.500,6.10,0.300,2.30,84,1.60,9,17.2,0.200,6.20
BXD60/RwwJ,m,166,88,43,3.60,103,0.200,10.6,110,2.50,11,39.7,0.200,5.10
BXD61/RwwJ,m,162,27,32,0.400,103,0.300,10.6,90,1.30,53,251,0.200,7.10
BXD61/RwwJ,m,163,157,16,2.50,62.2,0.300,7.70,199,2.00,38,130,0.300,7.60
BXD61/RwwJ,m,164,80,37,2.60,300,0.300,2.50,203,1.70,47,187,0.200,7.20
BXD62/RwwJ,m,1,20,1,0.500,62.4,0.300,9.90,139,1.90,6,49.6,0.200,5.50
BXD62/RwwJ,m,2,20,10,1.40,108,0.300,7.70,202,2.30,25,61.1,0.400,8.60
BXD62/RwwJ,m,68,28,7,0.300,17.3,0.400,12.1,78,1.10,2,16.0,0.400,5.20
BXD62/RwwJ,m,69,30,8,0.600,22.6,0.300,8.70,70,3.90,1,18.4,0.300,5.50
BXD62/RwwJ,m,70,20,5,1.70,37.3,0.300,8.60,96,2.70,1,18.4,0.400,5.70
BXD65/RwwJ,m,154,43,2,3.20,12.2,0.300,7.70,188,4.50,48,43.6,0.400,8.80
BXD65/RwwJ,m,155,99,7,2.00,25.7,0.300,6.00,58,4.80,4,30.3,0.300,4.60
BXD66/RwwJ,m,175,154,20,4.40,28.0,0.300,7.30,123,4.20,5,29.1,0.200,4.80
BXD66/RwwJ,m,176,64,10,8.80,36.3,0.300,4.90,59,6.30,4,17.5,0.300,3.10
BXD68/RwwJ,m,3,22,1,1.70,17.6,0.300,3.70,249,2.50,3,27.2,0.300,4.40
BXD68/RwwJ,m,4,44,2,0.500,33.5,0.300,8.50,133,1.10,14,25.1,0.300,6.30
BXD68/RwwJ,m,45,111,1,3.90,36.8,0.200,3.90,270,2.90,4,17.7,0.300,4.10
BXD68/RwwJ,m,46,162,15,3.10,19.7,0.400,5.10,110,7.10,3,32.6,0.300,3.00
BXD68/RwwJ,m,107,259,37,6.20,52.5,0.400,4.70,403,4.30,18,35.6,0.300,5.60
BXD68/RwwJ,m,108,280,2,4.00,7.50,0.200,1.30,314,4.80,1,6.80,0.200,2.90
BXD70/RwwJ,m,117,101,6,0.700,78.8,0.300,6.30,138,2.40,16,91.8,0.400,8.40
BXD70/RwwJ,m,118,264,61,1.50,158,0.300,8.30,115,1.80,15,150,0.500,8.40
BXD70/RwwJ,m,148,129,63,1.10,108,0.400,11.3,132,2.50,16,83.7,0.400,7.00
BXD71/RwwJ,m,15,327,48,3.90,30.9,0.300,5.20,327,2.50,3,10.6,0.200,4.40
BXD71/RwwJ,m,16,20,2,2.70,27.5,0.400,5.50,164,4.40,3,26.3,0.300,3.70
BXD71/RwwJ,m,109,20,2,0.200,16.4,0.200,4.30,153,3.70,10,26.9,0.200,4.50
BXD71/RwwJ,m,110,20,0,3.00,21.6,0.300,1.70,170,4.40,7,43.2,0.200,6.60
BXD73/RwwJ,m,167,298,7,2.90,16.7,0.300,2.90,112,2.10,5,19.9,0.300,3.30
BXD73/RwwJ,m,168,101,3,1.00,15.1,0.500,8.90,49,1.40,0,15.9,0.300,3.90
BXD75/RwwJ,m,49,306,5,1.40,31.4,0.300,6.20,225,2.90,1,39.4,0.200,2.50
BXD75/RwwJ,m,50,181,4,11.7,55.0,0.300,3.70,194,12.0,0,40.9,0.300,1.20
BXD75/RwwJ,m,130,20,3,1.40,36.3,0.400,9.10,139,1.10,88,89.2,0.400,12.0
BXD75/RwwJ,m,131,68,32,2.80,87.0,0.400,6.60,268,3.10,43,97.2,0.400,6.00
BXD75/RwwJ,m,132,165,15,2.80,58.0,0.300,5.40,243,3.60,1,47.9,0.300,5.70
BXD77/RwwJ,m,160,146,49,0.400,220,0.300,5.00,265,0.800,15,133,0.400,5.00
BXD77/RwwJ,m,161,92,3,3.00,23.6,0.300,4.80,157,2.00,35,114,0.300,8.20
BXD73a/RwwJ,m,115,232,22,1.30,13.7,0.300,7.80,139,1.10,8,18.8,0.300,3.80
BXD73a/RwwJ,m,116,40,6,0.100,38.3,0.300,11.0,95,1.80,1,23.3,0.300,4.50
BXD73a/RwwJ,m,145,42,2,2.00,16.0,0.400,7.90,135,2.90,1,20.1,0.300,4.50
BXD73a/RwwJ,m,146,55,16,1.20,32.6,0.400,11.7,62,6.10,12,69.1,0.300,7.90
BXD73a/RwwJ,m,147,90,39,0.600,98.6,0.300,9.60,145,2.50,16,113,0.300,4.80
BXD83/RwwJ,m,9,66,15,2.10,63.9,0.400,13.5,55,3.80,3,64.7,0.400,10.9
BXD83/RwwJ,m,10,94,18,3.00,52.1,0.300,9.20,121,3.20,0,20.1,0.300,2.30
BXD83/RwwJ,m,54,56,52,0.300,39.5,0.400,13.6,128,6.30,7,38.1,0.300,4.30
BXD83/RwwJ,m,55,85,9,1.10,12.6,0.400,8.70,106,2.30,3,16.2,0.300,6.00
BXD84/RwwJ,m,113,36,2,0.500,11.4,0.300,5.60,106,4.10,9,25.4,0.500,5.20
BXD84/RwwJ,m,114,125,121,1.10,82.5,0.400,10.5,241,3.00,34,68.6,0.300,5.10
BXD84/RwwJ,m,143,67,13,1.90,14.7,0.300,8.00,86,3.10,0,11.6,0.300,2.90
BXD85/RwwJ,m,111,102,20,5.30,51.4,0.200,8.30,238,3.60,32,68.4,0.300,7.50
BXD85/RwwJ,m,112,94,2,1.20,22.1,0.300,6.10,90,1.40,12,43.3,0.300,6.90
BXD85/RwwJ,m,133,20,2,0.700,30.5,0.300,4.40,29,2.00,7,79.4,0.300,8.70
BXD85/RwwJ,m,134,271,116,1.10,122,0.400,6.70,112,0.800,20,88.3,0.300,5.80
BXD85/RwwJ,m,135,131,43,3.50,68.7,0.300,6.00,393,1.20,5,28.0,0.200,5.90
BXD86/RwwJ,m,13,300,157,4.30,78.6,0.400,14.3,146,3.10,15,51.2,0.400,3.00
BXD86/RwwJ,m,14,114,47,1.00,70.2,0.500,12.4,140,1.70,36,72.5,0.400,8.00
BXD86/RwwJ,m,56,29,0,2.50,25.7,0.300,5.50,63,3.20,3,29.9,0.400,5.90
BXD86/RwwJ,m,57,214,3,2.70,24.8,0.300,2.70,92,2.90,0,22.3,0.300,1.40
BXD89/RwwJ,m,169,164,3,2.00,21.7,0.200,4.60,333,2.00,6,30.7,0.200,4.90
BXD89/RwwJ,m,170,108,82,1.30,140,0.400,10.2,42,1.20,23,158,0.200,8.50
BXD89/RwwJ,m,185,42,2,1.30,12.6,0.400,3.60,184,3.80,9,28.5,0.400,5.60
BXD90/RwwJ,m,177,193,16,2.00,28.6,0.400,3.30,132,1.30,1,17.2,0.300,2.80
BXD90/RwwJ,m,178,122,0,1.30,12.6,0.400,4.40,73,2.90,0,23.0,0.400,2.50
BXD95/RwwJ,m,19,127,20,2.00,86.9,0.200,9.00,152,2.00,3,51.1,0.200,3.30
BXD95/RwwJ,m,20,131,25,4.20,70.3,0.300,4.20,93,4.10,4,30.7,0.300,2.90
BXD48a/RwwJ,m,66,115,4,1.40,16.7,0.200,3.30,285,1.20,1,13.3,0.200,3.80
BXD48a/RwwJ,m,67,60,18,1.00,36.3,0.400,4.80,163,4.60,11,40.6,0.300,1.20
BXD48a/RwwJ,m,92,203,23,1.20,14.5,0.300,7.40,77,3.90,16,29.6,0.300,7.40
BXD48a/RwwJ,m,93,95,85,0.600,22.7,0.400,13.8,139,9.60,40,28.4,0.300,2.50
BXD98/RwwJ,m,62,55,0,4.50,12.6,0.200,4.90,217,3.80,4,16.2,0.200,6.20
BXD98/RwwJ,m,63,35,1,1.50,20.0,0.300,9.80,65,5.50,8,28.2,0.200,9.60
C57BL/6J,m,33,109,68,5.80,69.7,0.300,12.9,135,3.90,10,32.4,0.200,5.60
C57BL/6J,m,34,75,5,2.90,55.4,0.200,6.70,179,3.00,15,56.9,0.300,4.10
C57BL/6J,m,80,191,34,3.60,62.2,0.300,8.50,276,7.00,14,41.9,0.200,2.70
C57BL/6J,m,81,103,8,1.40,68.6,0.300,7.90,120,1.90,1,46.9,0.300,5.00
C57BL/6J,m,82,37,1,2.30,22.8,0.300,4.80,206,2.20,33,39.5,0.300,8.20
DBA/2J,m,43,168,50,3.20,54.0,0.300,6.00,212,2.70,0,10.5,0.200,4.20
DBA/2J,m,44,24,2,0.700,13.5,0.300,5.30,62,0.700,16,33.7,0.400,6.20
DBA/2J,m,103,301,15,5.70,19.3,0.200,8.20,309,2.00,4,10.1,0.200,3.80
DBA/2J,m,104,195,6,7.30,14.7,0.200,3.50,352,3.40,0,11.6,0.200,5.10
