strain,sex,id,capsaicin_0,capsaicin_05,capsaicin_1,capsaicin_4,capsaicin_7,capsaicin_10,capsaicin_15
C57BL/6J,f,173d,100,77.7,57.5,56.0,34.0,7.14,22.0
C57BL/6J,f,175d,100,83.7,67.8,33.8,8.97,51.4,6.08
C57BL/6J,m,159A,100,50.6,59.1,8.58,5.42,7.74,6.47
C57BL/6J,m,159B,100,37.8,59.0,11.4,10.7,24.1,10.9
C57BL/6J,m,159C,100,59.6,88.2,47.7,9.47,17.9,5.41
C57BL/6J,m,159D,100,35.5,69.0,46.2,18.2,29.6,26.2
C57BL/6J,m,161A,100,64.1,80.1,53.2,43.6,21.1,6.97
C57BL/6J,m,161B,100,40.4,65.0,59.0,38.6,5.11,5.22
C57BL/6J,m,166A,100,91.0,45.5,62.1,38.4,7.55,7.91
C57BL/6J,m,166B,100,70.8,39.8,48.0,34.8,5.44,8.35
C57BL/6J,m,172A,100,81.4,58.7,9.81,7.72,5.89,5.77
C57BL/6J,m,172B,100,93.7,49.9,53.0,18.2,7.57,5.27
CAST/EiJ,f,455a,100,90.9,81.6,72.8,75.3,58.5,45.6
CAST/EiJ,f,455b,100,117,109,81.7,93.2,69.0,57.7
CAST/EiJ,f,455c,100,95.8,106,101,101,58.1,16.0
CAST/EiJ,f,455d,100,110,115,98.9,112,88.0,67.1
CAST/EiJ,f,455e,100,96.0,105,89.7,87.0,64.3,53.3
CAST/EiJ,f,456a,100,91.9,86.9,84.9,76.3,59.7,42.7
CAST/EiJ,f,457c,100,86.7,97.7,87.3,86.1,77.5,60.8
CAST/EiJ,f,465a,100,77.5,71.7,64.2,62.8,62.8,47.5
CAST/EiJ,f,465b,100,71.4,114,80.5,68.8,62.9,51.6
CAST/EiJ,f,467c,100,106,72.5,63.2,51.5,39.5,34.9
CAST/EiJ,m,456A,100,92.7,94.2,86.1,80.1,72.5,50.3
CAST/EiJ,m,456B,100,101,97.0,80.4,57.0,41.7,16.4
CAST/EiJ,m,456C,100,100,109,97.9,77.9,69.9,25.1
CAST/EiJ,m,456D,100,95.9,104,99.2,86.1,94.0,73.0
CAST/EiJ,m,458A,100,99.1,77.0,94.9,79.1,71.8,54.4
CAST/EiJ,m,458B,100,115,103,84.4,96.0,77.3,55.8
CAST/EiJ,m,458C,100,102,97.7,89.9,69.3,60.0,50.6
CAST/EiJ,m,459B,100,148,123,113,108,96.2,59.9
CAST/EiJ,m,459C,100,52.6,59.4,44.4,51.7,33.3,41.9
CAST/EiJ,m,464A,100,91.7,79.9,24.5,16.6,9.29,14.6
CHD/Ms,f,42a,100,92.6,82.1,65.0,65.0,60.6,65.1
CHD/Ms,f,42b,100,82.6,62.4,68.6,51.7,47.4,39.7
CHD/Ms,f,42c,100,76.9,73.5,68.3,31.5,16.3,9.22
CHD/Ms,f,43a,100,16.8,58.5,55.0,30.0,28.1,29.4
CHD/Ms,f,44a,100,80.0,102,81.0,70.4,71.6,69.3
CHD/Ms,f,44b,100,79.7,77.9,73.1,63.0,58.3,62.4
CHD/Ms,f,45a,100,93.4,163,70.2,19.1,101,7.82
CHD/Ms,f,45b,100,94.4,58.2,78.4,28.0,13.5,39.4
CHD/Ms,f,46d,100,92.5,51.3,69.1,60.7,11.8,44.3
CHD/Ms,f,55b,100,86.2,90.2,82.6,57.4,52.6,31.0
CHD/Ms,m,52A,100,83.2,85.8,78.3,57.0,50.3,43.6
CHD/Ms,m,52B,100,53.6,73.8,46.8,16.9,9.00,6.10
CHD/Ms,m,55A,100,85.5,83.4,70.8,67.3,47.9,36.8
CHD/Ms,m,55B,100,97.8,86.8,70.2,72.6,55.5,66.2
CHD/Ms,m,55C,100,77.5,81.7,42.8,59.5,15.6,47.7
CHD/Ms,m,56A,100,50.2,71.3,57.5,38.0,19.1,56.3
CHD/Ms,m,56B,100,75.5,96.6,76.7,59.1,42.8,42.2
CHD/Ms,m,56C,100,49.0,21.8,11.6,13.4,17.2,53.5
CHD/Ms,m,60A,100,112,115,97.5,72.0,55.4,54.7
CHD/Ms,m,60B,100,96.6,85.6,76.1,75.1,74.1,62.9
DBA/1J,f,67a,100,58.3,41.0,12.1,13.6,15.0,10.8
DBA/1J,f,67b,100,58.7,19.4,10.8,12.4,10.8,6.22
DBA/1J,f,67c,100,80.7,64.9,58.5,11.3,27.3,16.8
DBA/1J,f,68a,100,16.7,7.68,4.07,6.91,5.06,6.55
DBA/1J,f,68b,100,32.8,59.0,9.81,9.84,7.47,16.5
DBA/1J,f,69a,100,50.5,61.6,49.6,8.72,10.3,9.47
DBA/1J,f,69b,100,80.1,49.8,44.7,8.13,10.6,9.57
DBA/1J,f,69c,100,39.6,7.93,6.14,7.68,8.61,9.84
DBA/1J,f,70a,100,79.7,98.9,70.8,11.2,10.6,8.74
DBA/1J,f,70b,100,65.0,68.4,75.0,42.8,6.38,9.21
DBA/1J,m,67A,100,72.0,69.3,8.82,8.88,7.04,6.85
DBA/1J,m,67B,100,74.8,52.4,39.6,17.3,7.46,8.44
DBA/1J,m,68A,100,67.7,53.0,61.5,23.6,5.95,4.56
DBA/1J,m,68B,100,64.2,81.2,43.6,20.0,6.00,5.80
DBA/1J,m,69A,100,42.7,15.7,10.3,7.90,10.4,14.2
DBA/1J,m,69B,100,79.2,58.4,38.2,13.2,6.26,11.8
DBA/1J,m,69C,100,57.1,32.5,34.8,12.2,7.84,12.2
DBA/1J,m,70A,100,53.2,58.5,36.8,13.9,10.1,10.8
DBA/1J,m,70B,100,62.9,59.8,47.6,54.3,7.20,11.5
DBA/1J,m,73A,100,80.8,66.2,7.22,8.42,6.47,6.02
HMI/Ms,f,32a,100,130,193,140,96.2,18.9,16.0
HMI/Ms,f,330a,100,91.5,95.1,54.2,26.9,16.5,9.79
HMI/Ms,f,333a,100,96.0,34.1,46.4,9.29,58.1,8.39
HMI/Ms,f,334a,100,110,60.5,21.4,16.5,93.8,6.15
HMI/Ms,f,334b,100,109,98.4,51.7,37.5,72.4,9.40
HMI/Ms,f,347a,100,92.1,85.3,76.8,64.2,8.53,39.2
HMI/Ms,f,347b,100,94.1,68.8,63.6,63.1,9.90,65.3
HMI/Ms,f,349a,100,97.4,78.4,61.8,51.9,20.1,23.3
HMI/Ms,f,349b,100,104,61.7,67.3,55.5,54.8,66.3
HMI/Ms,f,349c,100,94.2,55.6,12.8,8.95,8.11,16.7
HMI/Ms,m,330A,100,103,100,78.6,69.3,42.4,18.3
HMI/Ms,m,330B,100,438,569,473,99.1,90.4,84.9
HMI/Ms,m,330C,100,88.6,92.2,69.5,39.1,17.2,14.8
HMI/Ms,m,330D,100,105,121,106,82.8,48.5,50.0
HMI/Ms,m,331A,100,68.6,98.0,82.9,29.9,11.6,11.2
HMI/Ms,m,331B,100,64.8,29.2,58.3,34.5,13.7,11.7
HMI/Ms,m,331C,100,14.6,26.1,31.0,7.33,10.2,7.55
HMI/Ms,m,340A,100,93.8,96.2,66.0,54.8,43.6,34.1
HMI/Ms,m,340B,100,79.8,91.1,76.6,36.8,14.4,11.2
HMI/Ms,m,341A,100,114,119,89.7,67.1,72.2,66.1
JF1/Ms,f,234a,100,91.4,90.5,61.2,65.5,49.4,13.5
JF1/Ms,f,234b,100,71.4,83.3,66.2,60.8,29.7,36.9
JF1/Ms,f,234c,100,97.8,61.0,37.5,50.9,11.7,24.4
JF1/Ms,f,236a,100,81.2,88.5,74.8,72.3,60.2,55.5
JF1/Ms,f,236b,100,83.0,103,44.3,109,62.9,55.0
JF1/Ms,f,239a,100,97.9,93.6,54.5,44.5,21.0,17.4
JF1/Ms,f,239b,100,99.4,106,81.0,75.7,65.0,64.1
JF1/Ms,f,239c,100,108,97.1,102,77.3,8.44,18.4
JF1/Ms,f,239d,100,80.4,95.8,73.7,30.4,16.3,21.8
JF1/Ms,f,250b,100,116,131,44.4,17.6,18.5,17.0
JF1/Ms,m,234A,100,53.0,79.8,29.9,32.1,11.2,72.4
JF1/Ms,m,234B,100,73.8,57.0,70.5,20.5,20.3,5.56
JF1/Ms,m,234C,100,43.4,100,69.7,77.1,27.9,18.4
JF1/Ms,m,235A,100,112,103,106,81.3,70.1,52.4
JF1/Ms,m,235B,100,76.3,88.1,76.9,14.9,8.03,17.7
JF1/Ms,m,235C,100,106,83.2,101,81.9,46.2,22.9
JF1/Ms,m,236A,100,94.4,53.0,35.2,24.1,13.7,23.6
JF1/Ms,m,236B,100,76.9,67.0,118,54.1,17.4,22.4
JF1/Ms,m,247B,100,171,310,222,227,39.7,142
JF1/Ms,m,250B,100,67.5,66.1,38.9,23.3,9.10,8.99
KJR/Ms,f,80a,100,98.8,83.2,68.1,83.5,62.7,59.6
KJR/Ms,f,80b,100,91.9,111,80.3,78.4,92.2,66.8
KJR/Ms,f,80c,100,95.6,94.1,71.9,81.4,70.9,73.3
KJR/Ms,f,81a,100,97.7,92.4,79.2,73.2,76.5,57.0
KJR/Ms,f,81b,100,90.0,70.7,73.2,69.2,40.5,15.2
KJR/Ms,f,82d,100,117,104,76.9,72.0,105,90.0
KJR/Ms,f,82e,100,122,99.2,92.2,91.8,97.5,84.5
KJR/Ms,f,82f,100,19.9,114,24.8,47.0,90.2,45.7
KJR/Ms,f,82g,100,87.4,103,72.6,77.4,65.4,58.0
KJR/Ms,f,82h,100,94.9,111,78.5,72.4,98.0,44.3
KJR/Ms,m,79A,100,99.8,132,98.8,92.7,85.9,85.7
KJR/Ms,m,80A,100,97.3,67.9,73.3,70.9,47.0,69.2
KJR/Ms,m,81A,100,90.3,64.2,63.2,51.0,54.1,32.6
KJR/Ms,m,81B,100,100,68.2,85.7,102,29.3,70.4
KJR/Ms,m,81C,100,93.8,83.3,77.5,69.0,79.8,63.3
KJR/Ms,m,82B,100,103,71.6,70.6,84.7,65.3,77.5
KJR/Ms,m,82C,100,87.8,91.9,69.2,60.7,37.7,37.3
KJR/Ms,m,82D,100,94.2,80.8,69.6,80.8,53.1,66.4
KJR/Ms,m,82E,100,93.0,85.4,68.6,77.1,72.6,57.3
KJR/Ms,m,91A,100,98.8,89.7,105,95.7,89.6,62.0
MSM/Ms,f,304a,100,86.8,82.0,71.5,75.2,63.6,53.0
MSM/Ms,f,304b,100,91.3,80.4,62.8,69.3,36.4,40.8
MSM/Ms,f,304c,100,85.4,97.5,70.3,63.7,54.2,54.0
MSM/Ms,f,307a,100,85.6,81.9,82.1,66.0,47.2,40.3
MSM/Ms,f,307b,100,90.2,79.9,69.8,63.8,42.9,44.7
MSM/Ms,f,308a,100,101,105,101,77.3,54.7,57.6
MSM/Ms,f,308b,100,96.2,92.5,97.2,78.4,74.6,52.8
MSM/Ms,f,308c,100,119,108,98.9,101,76.1,80.6
MSM/Ms,f,309a,100,69.5,70.9,77.3,64.9,60.5,69.8
MSM/Ms,f,309b,100,81.6,82.5,69.2,69.2,63.7,75.8
MSM/Ms,m,304A,100,92.6,111,94.8,76.0,49.5,48.8
MSM/Ms,m,304B,100,83.1,94.1,74.2,51.5,29.3,32.8
MSM/Ms,m,308A,100,109,115,113,73.2,55.9,62.8
MSM/Ms,m,308B,100,85.3,97.2,95.3,72.1,69.2,55.8
MSM/Ms,m,308C,100,242,273,210,214,159,166
MSM/Ms,m,308D,100,107,97.4,92.2,74.2,74.5,74.0
MSM/Ms,m,308E,100,79.6,90.0,71.3,64.4,36.2,48.2
MSM/Ms,m,308F,100,116,89.6,114,77.8,52.5,51.9
MSM/Ms,m,308G,100,88.7,110,87.8,70.0,65.0,51.5
MSM/Ms,m,308H,100,96.1,101,95.1,65.9,45.6,59.7
NJL/Ms,f,231a,100,116,88.0,94.1,54.1,13.7,16.0
NJL/Ms,f,231b,100,101,92.7,54.0,19.8,14.1,8.87
NJL/Ms,f,235a,100,102,28.3,69.6,82.0,5.44,73.9
NJL/Ms,f,235b,100,93.1,88.8,63.8,46.5,9.42,6.54
NJL/Ms,f,235c,100,113,126,104,81.0,51.6,79.8
NJL/Ms,f,238e,100,124,38.1,21.9,77.2,15.7,58.4
NJL/Ms,f,238f,100,97.1,81.2,83.9,66.5,54.6,29.7
NJL/Ms,f,238g,100,82.1,67.5,53.5,33.0,36.8,20.7
NJL/Ms,f,243a,100,101,73.0,30.9,12.1,10.9,41.4
NJL/Ms,f,243b,100,102,77.3,49.9,12.6,8.36,33.5
NJL/Ms,m,232A,100,91.2,107,78.1,58.5,12.6,22.6
NJL/Ms,m,232B,100,81.3,73.6,55.1,38.3,4.93,5.42
NJL/Ms,m,234A,100,104,126,23.8,14.6,86.8,15.8
NJL/Ms,m,234B,100,102,75.2,109,15.6,28.4,6.07
NJL/Ms,m,238A,100,89.8,57.9,30.7,22.1,6.76,45.6
NJL/Ms,m,238B,100,87.5,87.6,69.1,63.2,54.1,26.5
NJL/Ms,m,238C,100,84.7,51.7,21.8,12.1,10.7,43.3
NJL/Ms,m,240B,100,47.4,80.6,79.1,47.5,8.27,33.7
NJL/Ms,m,243A,100,51.8,105,93.5,8.71,9.64,29.4
NJL/Ms,m,243B,100,61.4,44.7,13.8,10.0,10.5,46.5
PGN2/Ms,f,24a,100,68.4,125,52.8,36.1,12.1,6.66
PGN2/Ms,f,24b,100,97.6,98.3,55.2,37.6,10.1,5.47
PGN2/Ms,f,26a,100,80.6,73.9,60.0,28.4,5.22,7.67
PGN2/Ms,f,26b,100,79.8,61.2,40.4,22.3,6.67,5.96
PGN2/Ms,f,28a,100,93.7,78.1,61.2,37.5,9.04,14.8
PGN2/Ms,f,28b,100,75.2,58.6,14.1,14.1,7.31,6.93
PGN2/Ms,f,28c,100,61.2,57.5,30.3,10.8,10.5,8.64
PGN2/Ms,f,29a,100,89.1,164,60.4,12.8,72.9,7.79
PGN2/Ms,f,29b,100,93.2,172,13.9,15.0,15.7,9.10
PGN2/Ms,f,29c,100,85.1,69.5,57.2,10.1,16.9,7.29
PGN2/Ms,m,21B,100,86.4,82.5,76.0,42.6,8.68,5.70
PGN2/Ms,m,21C,100,94.8,88.7,74.2,36.6,10.0,8.37
PGN2/Ms,m,21D,100,99.6,79.2,63.9,41.0,6.86,5.96
PGN2/Ms,m,21E,100,84.0,80.7,47.2,32.0,6.02,7.92
PGN2/Ms,m,26A,100,89.8,86.1,58.1,35.8,32.9,7.53
PGN2/Ms,m,26B,100,89.5,126,57.5,48.7,12.3,4.78
PGN2/Ms,m,26C,100,80.5,99.6,30.5,7.14,10.7,4.28
PGN2/Ms,m,26D,100,76.6,92.9,49.7,51.6,16.2,4.81
PGN2/Ms,m,41A,100,71.2,107,80.7,57.5,54.4,10.2
PGN2/Ms,m,41B,100,104,91.0,76.2,41.2,52.7,8.74
SWN/Ms,f,277a,100,89.7,100,107,74.4,44.6,65.3
SWN/Ms,f,277b,100,89.2,100,111,19.1,35.8,9.54
SWN/Ms,f,277c,100,92.9,100,110,76.2,107,81.6
SWN/Ms,f,277d,100,92.2,100,107,14.1,48.8,69.2
SWN/Ms,f,277e,100,100,99.0,107,10.1,9.92,10.4
SWN/Ms,f,285a,100,51.4,99.0,99.8,64.2,50.2,27.0
SWN/Ms,f,285b,100,107,109,103,71.6,67.8,56.9
SWN/Ms,f,285c,100,145,97.7,86.3,72.3,64.2,10.5
SWN/Ms,f,286a,100,71.1,83.4,50.8,9.18,11.9,45.4
SWN/Ms,f,286b,100,85.6,102,110,38.7,6.34,51.4
SWN/Ms,m,276A,100,58.8,100,100,11.1,59.1,7.53
SWN/Ms,m,276B,100,124,88.9,100,44.0,69.3,57.6
SWN/Ms,m,276C,100,81.1,100,103,10.9,22.9,7.25
SWN/Ms,m,276D,100,88.3,100,117,64.5,74.9,65.1
SWN/Ms,m,278A,100,88.2,100,102,14.2,85.8,43.0
SWN/Ms,m,285A,100,79.4,80.8,69.0,56.1,53.1,53.2
SWN/Ms,m,285B,100,107,104,84.9,78.3,68.2,62.8
SWN/Ms,m,286A,100,93.8,91.6,98.1,44.9,49.1,49.0
SWN/Ms,m,286B,100,98.4,80.0,97.2,51.9,55.5,41.6
SWN/Ms,m,286C,100,103,98.5,84.8,64.0,65.0,49.7
