strain,sex,id,3pct_EtOH,6pct_EtOH,10pct_EtOH,saccharin,3pct_EtOHsach,6pct_EtOHsach,10pct_EtOHsach
BUB/BnJ,m,41,1.81,0.160,0.990,200,1.68,0.590,4.29
BUB/BnJ,m,42,3.75,0.00,0.740,365,0.0700,0.430,5.57
BUB/BnJ,m,43,0.260,0.00,1.12,292,0.00,0.00,0.550
BUB/BnJ,m,51,0.290,0.430,1.17,467,0.0700,4.71,0.480
BUB/BnJ,m,52,0.310,0.150,1.28,233,0.530,0.460,0.770
BUB/BnJ,m,53,0.670,0.430,0.700,321,0.00,7.07,1.67
BUB/BnJ,m,81,0.290,0.00,0.710,89.3,0.700,2.69,3.78
C57BL/6J,f,101,3.69,14.0,14.0,1077,6.80,17.1,22.8
C57BL/6J,f,102,6.29,13.4,15.6,866,10.1,17.2,25.1
C57BL/6J,f,103,6.28,15.6,12.1,1101,14.0,20.9,25.6
C57BL/6J,f,104,5.92,13.3,19.7,1045,12.9,20.9,26.0
C57BL/6J,f,111,4.43,11.2,20.4,994,12.7,20.3,22.6
C57BL/6J,f,112,2.82,12.7,15.8,1123,12.1,21.5,23.6
C57BL/6J,f,113,4.14,EF,21.3,1162,12.9,20.0,24.9
C57BL/6J,f,114,6.97,15.1,19.9,1209,8.67,21.8,25.6
C57BL/6J,m,161,5.79,8.95,16.6,991,10.4,16.4,20.1
C57BL/6J,m,162,6.42,12.2,14.1,629,6.74,11.4,17.3
C57BL/6J,m,163,1.23,5.32,10.1,1005,10.2,15.5,18.5
C57BL/6J,m,164,2.57,10.1,13.7,538,10.3,15.3,20.0
C57BL/6J,m,71,5.92,11.6,16.3,751,8.09,13.2,16.1
C57BL/6J,m,72,3.83,10.5,18.6,736,9.47,16.9,22.8
C57BL/6J,m,73,2.14,8.40,8.81,1116,10.6,14.9,19.6
C57BL/6J,m,74,0.910,3.48,13.8,802,9.12,14.6,16.5
C57BLKS/J,f,181,3.04,6.70,14.2,1015,8.72,14.4,11.7
C57BLKS/J,f,182,3.38,9.16,7.59,1109,12.6,16.6,18.8
C57BLKS/J,f,183,4.31,6.91,3.04,845,9.89,14.5,14.4
C57BLKS/J,f,184,5.06,6.73,2.13,653,10.8,15.3,20.1
C57BLKS/J,f,21,2.66,9.51,2.20,551,9.89,12.7,15.2
C57BLKS/J,f,22,4.64,6.23,11.7,751,11.8,17.0,17.5
C57BLKS/J,f,23,4.41,12.2,5.87,1227,13.0,17.5,17.4
C57BLKS/J,f,24,3.63,10.6,17.1,973,14.3,18.2,20.0
C57BLKS/J,m,131,1.79,5.88,3.62,664,6.50,10.8,9.79
C57BLKS/J,m,132,6.02,10.4,15.6,769,7.86,14.2,15.7
C57BLKS/J,m,133,1.32,0.370,0.630,797,8.11,12.2,13.3
C57BLKS/J,m,134,DI,DI,DI,DI,DI,DI,DI
C57BLKS/J,m,161,3.98,10.5,11.6,408,7.86,12.1,14.8
C57BLKS/J,m,162,3.70,9.08,8.24,824,10.3,13.0,16.2
C57BLKS/J,m,163,3.91,7.42,9.04,880,11.4,2.40,2.85
C57BLKS/J,m,164,1.88,10.4,7.73,1034,8.19,13.2,15.7
C58/J,f,41,4.79,12.2,17.4,960,10.7,16.9,20.8
C58/J,f,42,8.27,12.4,17.8,1184,15.4,19.6,22.6
C58/J,f,43,3.29,6.38,7.45,822,8.81,16.0,7.47
C58/J,f,44,3.15,7.50,9.15,1034,5.56,15.5,20.6
C58/J,f,91,5.72,9.98,13.9,1396,14.4,20.5,23.0
C58/J,f,92,3.95,10.6,12.8,1376,17.1,22.1,EF
C58/J,f,93,4.36,15.9,13.5,1452,16.1,21.1,EF
C58/J,f,94,3.72,8.96,7.60,930,7.65,14.5,19.2
C58/J,m,111,3.53,5.70,13.1,32.9,6.33,8.05,7.84
C58/J,m,112,5.80,9.76,0.890,856,4.39,11.1,12.2
C58/J,m,113,7.76,15.4,20.1,798,12.6,18.6,24.3
C58/J,m,114,0.380,DI,DI,DI,DI,DI,DI
C58/J,m,71,0.190,0.780,1.59,598,9.20,15.6,20.2
C58/J,m,72,2.41,0.940,8.53,539,3.45,13.3,18.6
C58/J,m,73,4.03,11.6,18.0,1405,12.1,17.0,21.0
C58/J,m,74,3.80,6.53,3.85,1056,7.55,12.6,17.5
CZECHII/EiJ,f,11,8.37,16.3,4.15,87.7,0.410,,
CZECHII/EiJ,f,12,6.03,13.4,5.79,55.0,0.400,1.58,7.52
CZECHII/EiJ,f,141,4.00,11.0,26.6,917,14.0,20.3,23.6
CZECHII/EiJ,f,142,4.67,11.3,0.490,679,12.3,18.9,16.6
CZECHII/EiJ,m,151,3.48,4.31,EF,179,0.310,0.310,0.520
CZECHII/EiJ,m,51,0.960,0.860,1.45,245,0.280,0.280,0.880
CZECHII/EiJ,m,52,0.380,2.27,2.32,141,0.140,0.280,0.450
CZECHII/EiJ,m,53,3.90,7.01,1.82,277,0.00,0.280,0.920
CZECHII/EiJ,m,81,1.50,6.10,6.29,246,1.28,2.90,2.65
CZECHII/EiJ,m,81b,2.40,4.91,4.45,224,1.59,0.920,EF
DBA/2J,f,171,0.760,0.750,0.830,811,3.45,2.32,3.61
DBA/2J,f,172,0.510,0.500,1.21,500,0.450,2.50,2.29
DBA/2J,f,173,0.370,0.940,0.760,589,1.69,1.10,1.84
DBA/2J,f,174,0.270,1.05,0.420,713,0.580,0.440,0.00
DBA/2J,f,41,0.470,0.940,1.09,0.00,,,
DBA/2J,f,42,0.370,1.46,0.730,614,0.710,0.690,1.16
DBA/2J,f,43,0.140,1.06,0.820,552,1.44,1.44,1.52
DBA/2J,f,44,0.160,1.21,0.950,970,0.940,0.530,0.930
DBA/2J,m,181,0.630,1.02,0.630,594,2.55,1.43,0.610
DBA/2J,m,182,3.55,0.600,0.640,632,0.900,0.360,0.580
DBA/2J,m,183,0.190,0.900,0.890,566,0.430,0.350,1.19
DBA/2J,m,184,0.100,0.560,1.17,237,0.350,0.660,1.13
DBA/2J,m,61,0.200,0.760,0.950,677,0.360,0.720,0.890
DBA/2J,m,62,0.620,0.420,0.980,421,0.710,0.790,4.46
DBA/2J,m,63,0.340,0.860,0.360,712,0.100,0.200,0.950
DBA/2J,m,64,0.220,1.07,1.73,658,0.560,0.180,0.920
FVB/NJ,f,111,0.200,1.04,0.740,411,4.31,13.2,8.77
FVB/NJ,f,112,0.760,1.74,1.16,1037,8.53,15.6,21.8
FVB/NJ,f,113,1.66,0.410,0.360,1175,11.0,16.7,20.7
FVB/NJ,f,114,0.540,1.32,6.19,882,12.9,23.2,26.8
FVB/NJ,f,121,0.420,0.420,1.04,1478,14.1,22.5,27.4
FVB/NJ,f,122,0.110,7.15,2.47,577,13.5,EF,EF
FVB/NJ,f,123,0.320,0.460,0.400,713,0.460,5.95,4.32
FVB/NJ,f,124,0.330,4.41,13.8,1257,11.9,19.3,28.9
FVB/NJ,m,131,0.200,0.200,0.00,847,6.68,11.3,15.0
FVB/NJ,m,132,0.300,0.610,0.330,810,6.75,12.4,17.9
FVB/NJ,m,133,0.300,0.200,0.670,823,6.48,13.8,17.6
FVB/NJ,m,134,2.28,0.540,8.02,732,6.54,11.1,15.6
FVB/NJ,m,161,0.180,1.45,0.00,343,2.38,6.05,9.02
FVB/NJ,m,162,0.280,0.370,8.20,23.2,8.79,12.6,19.0
FVB/NJ,m,163,0.270,0.570,0.630,472,6.01,13.2,9.87
FVB/NJ,m,164,2.12,2.30,0.630,1000,9.85,13.7,23.2
I/LnJ,f,11,1.05,0.780,2.06,1738,9.00,19.5,16.3
I/LnJ,f,12,2.18,0.700,1.52,585,7.13,16.1,14.3
I/LnJ,f,13,0.590,0.480,3.95,1618,14.1,18.6,19.0
I/LnJ,f,14,0.610,0.850,1.04,1431,12.6,20.6,21.7
I/LnJ,f,141,1.08,0.00,1.05,1124,12.6,16.8,0.00
I/LnJ,f,142,1.41,0.580,0.940,614,10.4,14.1,1.30
I/LnJ,f,143,3.78,1.32,2.61,731,12.2,16.1,18.3
I/LnJ,f,144,1.16,1.05,2.77,784,14.7,16.8,9.54
I/LnJ,m,131,0.420,0.170,1.81,556,8.24,8.77,8.22
I/LnJ,m,132,0.290,0.390,0.970,694,7.99,8.40,0.310
I/LnJ,m,133,2.53,1.84,3.80,656,10.8,9.80,0.900
I/LnJ,m,134,1.16,0.170,1.09,1057,3.48,9.31,0.00
I/LnJ,m,21,0.750,0.190,1.57,601,3.60,10.6,8.53
I/LnJ,m,22,0.760,0.00,1.25,664,8.77,12.5,9.30
I/LnJ,m,23,1.33,0.00,5.81,1149,14.8,16.0,9.82
I/LnJ,m,31,1.81,1.29,1.52,523,4.34,11.1,8.70
LP/J,f,101,0.380,0.690,0.790,680,1.15,0.430,0.340
LP/J,f,102,1.23,0.440,1.53,209,0.750,2.82,6.88
LP/J,f,103,3.01,3.29,3.04,621,4.42,4.39,4.96
LP/J,f,104,2.72,1.25,0.710,296,1.45,0.210,2.65
LP/J,f,171,0.410,0.720,1.20,579,0.230,0.230,0.780
LP/J,f,172,1.66,0.00,1.53,392,1.91,2.12,0.760
LP/J,f,173,1.17,1.25,1.25,299,3.55,3.57,0.780
LP/J,f,174,0.350,0.210,2.62,361,5.72,5.17,0.970
LP/J,m,11,0.370,0.520,1.18,699,7.44,10.4,1.52
LP/J,m,12,2.37,0.340,0.850,290,0.820,2.18,2.52
LP/J,m,13,1.75,0.740,3.85,394,2.07,2.67,1.51
LP/J,m,14,0.560,6.00,5.34,545,5.67,9.78,13.5
LP/J,m,91,0.340,0.370,0.950,229,0.930,3.48,3.80
LP/J,m,92,0.280,0.510,1.19,278,4.14,2.69,4.19
LP/J,m,93,0.240,0.470,0.820,436,0.740,0.160,0.830
LP/J,m,94,0.340,0.150,1.59,567,1.39,0.320,0.770
MA/MyJ,f,121,7.34,3.66,0.770,951,9.10,14.1,17.1
MA/MyJ,f,122,3.40,6.61,1.06,1158,7.96,0.780,0.680
MA/MyJ,f,123,3.68,2.07,7.97,698,10.4,14.8,23.1
MA/MyJ,f,141,7.48,12.9,2.42,870,11.0,11.1,11.1
MA/MyJ,f,142,0.350,0.650,0.750,1417,12.3,14.3,4.44
MA/MyJ,f,71,3.59,8.40,7.10,1397,12.8,15.3,15.9
MA/MyJ,f,72,3.16,3.80,1.10,1426,10.1,6.95,3.21
MA/MyJ,f,73,3.99,5.69,1.13,1313,14.6,14.9,2.11
MA/MyJ,m,111,4.71,8.69,6.38,733,6.93,10.0,14.0
MA/MyJ,m,112,1.47,1.08,1.49,427,8.20,6.62,6.67
MA/MyJ,m,113,0.420,0.690,8.28,750,4.31,3.27,0.900
MA/MyJ,m,151,0.260,0.00,0.570,667,4.75,0.880,0.580
MA/MyJ,m,51,0.570,0.530,1.18,654,3.37,0.710,1.83
MA/MyJ,m,81,0.400,0.340,1.40,667,11.7,11.2,7.78
MA/MyJ,m,82,5.03,4.37,1.18,774,2.67,4.99,6.89
MA/MyJ,m,83,0.290,0.170,1.21,768,6.42,10.1,6.27
NOD/ShiLtJ,f,121,5.03,1.07,5.66,1291,0.730,1.49,1.36
NOD/ShiLtJ,f,122,4.18,14.0,21.3,982,17.0,14.2,11.7
NOD/ShiLtJ,f,123,4.00,8.96,0.350,698,7.10,9.66,3.11
NOD/ShiLtJ,f,124,5.52,10.7,1.56,1407,15.2,16.4,18.2
NOD/ShiLtJ,f,31,4.53,15.5,3.95,94.8,5.34,4.23,2.90
NOD/ShiLtJ,f,32,4.33,15.3,9.59,1636,11.5,16.6,21.6
NOD/ShiLtJ,f,33,5.01,8.36,5.05,1320,8.79,14.5,18.6
NOD/ShiLtJ,f,34,4.49,17.3,7.24,1205,14.9,19.8,22.1
NOD/ShiLtJ,m,111,4.44,10.3,8.03,625,7.36,10.8,13.1
NOD/ShiLtJ,m,112,3.20,8.58,4.15,788,10.2,10.3,15.2
NOD/ShiLtJ,m,113,2.15,3.05,2.92,771,5.17,9.41,9.36
NOD/ShiLtJ,m,114,2.75,0.720,1.75,778,5.94,1.18,1.08
NOD/ShiLtJ,m,51,2.44,1.49,3.21,467,5.86,11.0,10.4
NOD/ShiLtJ,m,52,2.99,6.07,7.92,771,6.53,13.8,11.5
NOD/ShiLtJ,m,53,1.59,8.78,2.23,850,5.10,1.35,2.31
NOD/ShiLtJ,m,54,3.06,4.34,0.850,826,8.78,10.6,3.12
NON/ShiLtJ,f,101,1.02,0.660,1.06,490,6.02,10.2,13.2
NON/ShiLtJ,f,102,0.330,0.690,0.830,734,9.56,EF,15.7
NON/ShiLtJ,f,103,0.480,5.07,11.6,698,1.60,3.34,5.39
NON/ShiLtJ,f,104,0.700,0.910,3.57,844,11.0,15.1,14.7
NON/ShiLtJ,f,91,0.530,0.900,3.23,789,EF,11.2,16.5
NON/ShiLtJ,f,92,0.370,0.920,3.95,955,6.53,9.83,10.1
NON/ShiLtJ,f,93,0.180,0.770,0.610,709,4.58,0.540,0.860
NON/ShiLtJ,f,94,0.280,1.94,1.55,774,7.66,11.9,16.2
NON/ShiLtJ,m,11,0.530,0.780,0.760,459,2.06,2.73,2.26
NON/ShiLtJ,m,12,0.0800,0.680,1.09,656,3.64,3.88,1.37
NON/ShiLtJ,m,13,0.350,0.880,0.240,488,2.51,1.81,2.00
NON/ShiLtJ,m,14,0.290,0.900,0.990,432,1.11,1.83,5.89
NON/ShiLtJ,m,71,0.630,0.810,0.760,566,2.88,1.48,1.46
NON/ShiLtJ,m,72,0.230,0.780,0.760,468,0.540,2.74,3.00
NON/ShiLtJ,m,73,0.280,0.740,2.56,464,0.300,0.420,0.230
NON/ShiLtJ,m,74,0.00,0.590,0.740,566,1.06,3.63,12.2
NZB/BlNJ,f,21,2.72,7.50,8.95,566,10.4,14.1,14.1
NZB/BlNJ,f,22,3.58,10.7,10.7,619,10.5,15.2,17.2
NZB/BlNJ,f,23,2.42,4.93,8.49,630,13.4,12.8,14.4
NZB/BlNJ,f,24,1.39,4.89,6.63,548,10.3,10.3,11.8
NZB/BlNJ,f,41,3.51,11.1,13.0,802,8.62,12.6,14.3
NZB/BlNJ,f,42,2.05,7.67,6.58,624,8.80,8.58,8.87
NZB/BlNJ,f,43,2.78,8.18,9.06,639,9.47,12.1,13.4
NZB/BlNJ,f,44,2.85,8.19,10.4,703,9.11,14.6,14.5
NZB/BlNJ,m,61,2.55,8.82,5.28,563,9.98,6.74,10.3
NZB/BlNJ,m,62,3.20,6.81,4.35,496,5.86,10.3,6.47
NZB/BlNJ,m,63,2.70,5.94,11.1,411,7.83,13.9,12.7
NZB/BlNJ,m,64,3.23,6.18,4.39,374,5.88,9.27,9.77
NZB/BlNJ,m,81,1.85,5.62,1.41,434,7.23,11.6,11.9
NZB/BlNJ,m,82,2.40,6.22,6.21,542,7.52,11.8,9.25
NZB/BlNJ,m,83,0.350,1.60,3.46,737,9.59,12.5,6.49
NZB/BlNJ,m,84,2.39,3.96,0.00,736,9.93,12.1,6.27
NZW/LacJ,f,161,1.34,0.520,0.560,1029,5.94,11.0,12.7
NZW/LacJ,f,162,0.260,0.530,0.290,1147,6.74,10.4,21.6
NZW/LacJ,f,21,1.75,0.720,0.900,1137,6.16,7.19,2.97
NZW/LacJ,f,22,1.34,0.610,4.76,1073,3.97,5.56,11.4
NZW/LacJ,f,23,0.400,0.160,0.00,1123,7.10,8.23,4.61
NZW/LacJ,f,24,0.570,0.750,0.940,976,1.95,1.30,2.51
NZW/LacJ,m,163,0.250,0.360,0.890,875,4.33,2.97,1.73
NZW/LacJ,m,164,1.07,0.510,5.06,1108,9.35,7.62,2.80
NZW/LacJ,m,181,0.560,0.990,4.71,545,3.71,4.15,4.18
NZW/LacJ,m,182,0.670,0.140,9.89,572,2.96,1.30,2.64
NZW/LacJ,m,183,1.65,1.14,1.66,484,3.91,5.70,1.93
NZW/LacJ,m,184,1.09,1.08,5.75,170,0.600,0.920,2.02
NZW/LacJ,m,201,0.580,0.390,0.430,514,3.14,2.35,1.10
NZW/LacJ,m,202,1.84,0.420,2.90,640,2.32,7.99,6.29
NZW/LacJ,m,203,1.33,1.73,0.970,701,4.86,5.93,5.39
NZW/LacJ,m,204,0.400,0.530,0.430,680,2.02,4.06,4.18
PERA/EiJ,f,121,2.14,7.89,7.32,1219,13.6,19.5,20.0
PERA/EiJ,f,122,3.24,1.95,1.51,1146,9.53,16.6,20.3
PERA/EiJ,f,123,5.51,12.3,9.92,720,10.3,15.1,18.8
PERA/EiJ,f,124,3.14,12.3,9.93,755,9.69,16.5,20.6
PERA/EiJ,f,125,5.96,10.3,4.64,1007,9.69,13.4,19.4
PERA/EiJ,m,131,1.84,5.35,4.14,882,8.60,13.5,18.5
PERA/EiJ,m,132,1.74,1.24,1.36,310,6.72,12.1,14.9
PERA/EiJ,m,133,1.12,1.68,1.34,568,5.90,10.6,16.4
PERA/EiJ,m,134,2.40,3.63,5.13,528,5.90,12.4,15.5
PERA/EiJ,m,21,1.84,1.26,1.37,753,8.79,11.4,15.8
PERA/EiJ,m,22,1.40,1.27,0.700,652,5.85,9.79,13.9
PERA/EiJ,m,23,1.03,1.11,1.08,895,8.06,11.2,10.7
PERA/EiJ,m,31,4.41,3.32,1.01,1287,10.3,12.8,15.7
PERA/EiJ,m,91,2.12,1.27,0.820,792,5.84,13.1,14.6
RIIIS/J,f,151,3.67,6.89,8.71,201,4.47,4.28,9.37
RIIIS/J,f,152,2.28,5.88,1.57,400,5.09,5.96,9.74
RIIIS/J,f,153,3.49,9.29,5.92,488,5.39,9.07,9.45
RIIIS/J,f,154,4.47,6.81,16.9,371,2.63,6.38,5.53
RIIIS/J,f,21,2.41,6.47,4.31,363,5.42,9.64,13.3
RIIIS/J,f,22,4.90,8.39,7.18,483,4.94,8.66,8.87
RIIIS/J,f,23,1.42,1.74,1.48,478,5.04,8.37,11.2
RIIIS/J,f,24,2.45,2.01,1.46,417,5.63,9.94,7.84
RIIIS/J,m,101,2.97,3.61,0.390,354,4.22,6.48,5.56
RIIIS/J,m,102,2.10,1.30,0.740,202,4.27,5.17,2.82
RIIIS/J,m,103,2.68,3.53,0.790,353,4.32,8.11,8.19
RIIIS/J,m,104,3.16,5.99,6.92,365,3.88,7.83,7.68
RIIIS/J,m,105,1.49,0.850,8.81,417,0.760,1.91,9.96
RIIIS/J,m,91,0.830,1.36,0.320,331,1.83,4.83,5.20
RIIIS/J,m,92,1.32,1.93,1.58,156,2.53,4.58,3.50
RIIIS/J,m,93,2.96,5.41,1.91,419,5.04,9.25,7.86
SEA/GnJ,f,101,0.410,0.00,2.13,1044,0.360,0.540,0.600
SEA/GnJ,f,11,0.360,0.190,0.310,1086,0.560,0.570,2.12
SEA/GnJ,f,12,0.540,0.170,0.290,1162,1.33,3.00,5.74
SEA/GnJ,f,13,0.110,0.230,6.21,1500,13.6,15.5,17.9
SEA/GnJ,f,131,0.550,0.490,0.860,754,5.30,11.4,15.6
SEA/GnJ,f,132,1.07,1.18,0.580,1132,7.78,12.5,8.64
SEA/GnJ,f,51,0.100,0.620,0.340,1124,2.81,1.79,2.82
SEA/GnJ,f,61,0.560,0.390,0.620,500,3.54,10.1,7.71
SEA/GnJ,m,121,0.420,0.510,1.42,997,1.28,1.43,2.87
SEA/GnJ,m,122,3.17,0.340,0.570,811,1.31,1.46,4.07
SEA/GnJ,m,31,2.95,6.03,0.00,758,7.54,11.1,9.87
SEA/GnJ,m,32,1.62,0.170,0.850,927,8.69,13.0,15.7
SEA/GnJ,m,81,0.300,0.150,0.780,701,5.35,5.01,8.74
SEA/GnJ,m,82,0.380,0.00,2.88,927,8.28,11.8,8.68
SEA/GnJ,m,83,0.530,0.320,1.09,1047,7.87,2.37,6.71
SEA/GnJ,m,84,0.220,0.310,0.520,860,3.30,3.58,5.13
SM/J,f,61,0.460,1.43,1.93,1095,12.7,18.0,19.2
SM/J,f,62,4.52,13.3,18.8,1519,12.2,17.8,18.4
SM/J,f,63,3.92,9.69,12.0,1349,12.3,19.6,21.1
SM/J,f,64,3.38,15.9,18.3,1347,12.3,19.5,24.0
SM/J,f,71,3.62,11.8,19.2,962,9.28,16.0,17.9
SM/J,f,72,6.46,14.9,21.8,1401,8.61,19.5,19.5
SM/J,f,73,4.53,7.56,1.13,747,8.69,15.7,14.6
SM/J,f,74,1.08,2.94,1.82,529,9.36,15.6,17.9
SM/J,m,141,0.460,0.700,0.00,784,1.68,5.22,4.72
SM/J,m,142,0.570,0.430,0.370,395,6.84,9.43,9.82
SM/J,m,143,0.740,0.800,1.34,745,1.27,3.40,1.58
SM/J,m,144,0.430,0.220,0.700,1256,1.61,3.13,5.37
SM/J,m,171,0.400,0.760,0.790,1386,12.1,17.0,14.0
SM/J,m,172,0.980,0.670,1.10,1321,11.0,9.51,1.66
SM/J,m,173,4.01,9.68,1.25,735,6.37,12.8,7.97
SM/J,m,174,4.14,10.8,3.66,1015,10.6,16.7,19.3
