strain,sex,id,OFT_distance,OFT_center,NovelSideWallColor,novel_wall,hole_pokes,Session01Infusions,Session02Infusions,Session03Infusions,Session04Infusions,Session05Infusions,Session06Infusions,Session07Infusions,Session08Infusions,Session09Infusions,Session10Infusions,FR1_infusions_mean,Session01Active,Session02Active,Session03Active,Session04Active,Session05Active,Session06Active,Session07Active,Session08Active,Session09Active,Session10Active,FR1_active_mean,Session01Inactive,Session02Inactive,Session03Inactive,Session04Inactive,Session05Inactive,Session06Inactive,Session07Inactive,Session08Inactive,Session09Inactive,Session10Inactive,FR1_inactive_mean,PR_infusions_breakpoint,PR_active,PR_inactive
J:DO,f,3236,801,30,Clear,44.12,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,4041,2420,73,Clear,47.50,9,4,0,1,2,6,1,7,15,0,0,3.6,9,0,4,6,13,2,9,18,0,0,6.1,1,2,6,4,1,5,9,3,0,0,3.1,0,0,0
J:DO,f,4042,2567,257,Black,65.90,,1,2,23,3,21,3,16,2,17,8,9.6,3,7,41,5,29,6,19,2,18,8,13.8,26,1,5,1,0,0,4,0,0,0,3.7,7,68,5
J:DO,f,4043,3721,141,Clear,30.42,46,13,1,1,4,36,24,30,25,22,21,17.7,27,1,1,7,48,29,38,29,23,23,22.6,12,1,5,2,0,0,4,4,4,7,3.9,6,67,9
J:DO,f,4044,966,23,Black,35.85,14,1,1,15,10,29,0,34,1,0,0,9.1,1,1,19,11,35,0,37,1,0,0,10.5,18,8,2,0,8,6,2,4,0,0,4.8,0,1,2
J:DO,f,4045,1146,34,Clear,75.10,29,10,5,8,10,14,9,20,0,27,0,10.3,31,6,15,15,29,19,20,0,27,0,16.2,0,1,1,0,2,0,0,0,0,0,0.4,6,62,0
J:DO,f,4047,3328,94,Clear,56.03,,1,1,0,1,1,2,3,1,1,1,1.2,2,1,0,2,1,3,6,2,1,1,1.9,0,1,0,0,0,0,1,0,0,0,0.2,19,1691,11
J:DO,f,4049,2136,51,Clear,65.50,30,7,1,11,0,4,0,3,0,2,0,2.8,12,1,11,0,4,0,4,0,3,0,3.5,7,0,0,2,1,0,0,0,0,0,1,0,0,0
J:DO,f,4050,2384,89,Black,72.15,,5,4,13,5,14,16,26,23,14,19,13.9,10,10,16,5,23,23,37,41,25,32,22.2,0,0,0,2,4,6,20,14,18,27,9.1,13,429,60
J:DO,f,4061,3913,77,Black,44.00,62,0,2,25,20,15,19,14,18,11,23,14.7,0,2,42,32,26,29,17,21,11,38,21.8,0,4,0,1,42,21,52,60,5,20,20.5,16,867,1692
J:DO,f,4062,4680,95,Clear,14.67,37,0,0,1,0,0,0,13,0,8,8,3,0,0,1,0,0,0,21,0,10,9,4.1,0,0,0,0,1,0,6,0,9,4,2,4,26,24
J:DO,f,4063,1925,68,Black,81.36,53,24,13,1,8,4,9,4,9,14,5,9.1,33,20,1,10,8,9,5,20,23,6,13.5,0,21,1,6,11,15,5,22,4,6,9.1,7,77,17
J:DO,f,4065,2667,83,Black,45.10,65,7,7,19,12,26,13,28,9,21,16,15.8,9,7,20,16,33,13,48,9,34,22,21.1,18,17,8,11,5,0,1,0,3,3,6.6,5,43,12
J:DO,f,4067,4683,115,Black,74.04,35,20,24,31,0,9,0,14,0,0,0,9.8,69,57,67,0,13,0,22,0,0,0,22.8,7,3,1,10,0,0,2,0,0,0,2.3,13,432,0
J:DO,f,4068,4112,182,Clear,32.33,31,0,27,16,18,11,15,11,15,24,16,15.3,0,33,26,43,37,43,26,28,44,32,31.2,4,32,8,16,2,3,8,5,27,9,11.4,3,20,5
J:DO,f,4069,2319,142,Black,62.90,58,3,16,18,0,19,0,17,21,8,10,11.2,5,27,29,0,20,0,17,25,9,10,14.2,4,8,11,0,3,2,8,10,1,5,5.2,10,168,29
J:DO,f,4070,4359,219,Clear,54.83,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,f,4071,2659,39,Black,62.73,46,1,0,13,17,18,6,7,14,19,15,11,1,0,16,18,21,6,12,14,21,17,12.6,8,0,2,0,0,0,8,0,3,0,2.1,10,203,0
J:DO,f,4072,2549,26,Clear,26.70,9,8,2,3,8,8,23,15,26,17,10,12,14,2,4,9,8,37,17,38,21,13,16.3,1,1,0,2,0,5,46,33,21,3,11.2,4,27,3
J:DO,f,4076,2609,61,Black,80.25,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,1,829,3,Clear,0.00,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,2,2643,92,Clear,38.48,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3,1120,43,Clear,28.77,26,35,1,40,0,32,0,31,1,19,0,15.9,56,1,116,0,54,0,73,2,36,0,33.8,28,0,6,1,1,0,1,0,19,3,5.9,,,
J:DO,m,4,1716,36,Clear,38.35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,5,1257,6,Clear,49.78,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3177,2091,38,Black,58.72,48,30,21,0,1,25,3,27,10,16,10,14.3,55,26,0,1,32,7,39,14,16,10,20,9,0,0,0,0,0,1,0,0,0,1,,,
J:DO,m,3178,2405,75,Black,64.87,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3179,5692,243,Black,61.72,27,32,25,22,10,23,2,19,1,21,0,15.5,77,48,35,22,35,3,24,3,29,0,27.6,1,1,0,0,0,0,0,0,0,0,0.2,,,
J:DO,m,3181,1727,49,Clear,76.23,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3182,1217,0,Clear,37.15,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3183,2215,32,Clear,61.63,31,28,2,30,0,15,0,0,0,1,0,7.6,36,3,48,0,29,0,0,0,1,0,11.7,0,1,1,1,3,0,0,0,18,3,2.7,,,
J:DO,m,3184,122,0,Clear,8.95,34,25,27,11,33,29,0,15,23,3,20,18.6,37,33,12,34,32,0,17,25,7,26,22.3,0,0,0,0,1,0,0,1,0,0,0.2,,,
J:DO,m,3185,2469,142,Black,60.40,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3186,2799,53,Black,73.83,29,3,2,9,1,13,9,12,9,13,5,7.6,3,3,19,1,25,17,17,12,22,6,12.5,0,1,16,0,16,8,6,1,2,1,5.1,,,
J:DO,m,3187,1906,77,Black,36.23,20,3,1,1,0,7,0,6,1,0,0,1.9,4,1,1,0,7,0,11,1,0,0,2.5,2,0,0,0,2,0,6,1,0,0,1.1,0,0,0
J:DO,m,3188,1922,17,Black,63.28,11,10,5,10,1,5,5,18,0,17,20,9.1,12,6,11,1,5,5,22,0,19,20,10.1,9,2,1,9,5,21,0,0,0,1,4.8,4,24,0
J:DO,m,3189,2385,177,Black,47.37,45,21,22,10,0,10,17,15,40,4,26,16.5,32,45,20,0,25,25,32,88,8,36,31.1,1,1,0,0,1,4,2,45,2,0,5.6,0,0,0
J:DO,m,3190,1176,119,Black,61.85,36,2,31,0,27,19,20,0,19,22,28,16.8,2,40,0,37,22,22,0,20,22,35,20,0,10,0,2,1,1,0,0,0,0,1.4,5,42,0
J:DO,m,3191,2143,29,Black,65.33,19,15,24,25,3,25,0,30,0,31,35,18.8,26,41,43,5,41,0,36,0,43,58,29.3,2,8,5,8,0,0,0,0,7,6,3.6,8,113,2
J:DO,m,3197,2092,95,Clear,51.25,18,14,1,2,0,3,8,29,0,0,0,5.7,19,1,3,0,5,9,36,0,0,0,7.3,1,0,1,0,0,0,15,0,0,0,1.7,0,0,0
J:DO,m,3198,845,9,Clear,39.35,24,11,25,6,33,26,27,7,23,15,7,18,15,42,6,44,31,33,8,26,17,7,22.9,5,11,4,2,3,1,3,0,0,0,2.9,6,59,7
J:DO,m,3199,4650,25,Clear,39.72,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3200,1766,19,Clear,59.18,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3201,1695,31,Clear,50.38,13,0,36,0,29,16,8,8,13,14,0,12.4,0,65,0,43,24,10,9,17,20,0,18.8,0,25,0,0,77,9,18,13,12,0,15.4,6,55,5
J:DO,m,3202,1750,26,Black,74.35,21,2,3,2,0,10,27,4,21,13,23,10.5,3,4,2,0,11,35,4,24,17,30,13,7,1,5,0,20,4,0,22,10,28,9.7,,,
J:DO,m,3203,2834,196,Black,53.92,25,3,0,17,0,2,1,3,14,6,12,5.8,6,0,31,0,3,1,4,25,12,26,10.8,5,0,2,0,0,0,1,7,1,7,2.3,,,
J:DO,m,3204,3498,314,Clear,65.58,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,3206,4222,256,Clear,54.82,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,4021,1218,38,Clear,55.10,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,4022,3669,107,Black,23.22,,27,22,17,30,19,30,19,25,23,15,22.7,54,37,21,58,27,66,31,67,45,24,43,25,32,11,4,3,4,3,5,0,5,9.2,7,76,11
J:DO,m,4023,2441,51,Clear,57.17,12,6,8,2,10,16,7,13,18,16,4,10,8,11,2,15,18,7,14,21,18,4,11.8,4,5,2,3,0,1,1,1,2,0,1.9,1,4,11
J:DO,m,4024,2547,140,Black,39.00,51,40,23,40,18,0,0,15,40,0,5,18.1,72,46,78,21,0,0,22,46,0,7,29.2,5,4,9,1,0,0,3,8,0,0,3,3,20,0
J:DO,m,4025,1487,184,,,29,40,40,18,11,26,8,26,6,23,27,22.5,67,74,47,34,72,9,49,11,37,35,43.5,3,0,3,7,4,1,1,1,2,1,2.3,10,194,38
J:DO,m,4026,1455,14,Clear,60.38,19,1,1,1,0,1,0,2,0,0,12,1.8,1,1,1,0,2,0,2,0,0,16,2.3,0,0,2,1,1,0,5,0,0,4,1.3,12,294,11
J:DO,m,4027,1294,18,Black,30.28,,20,2,40,16,22,2,21,4,30,14,17.1,26,3,66,25,28,2,32,7,52,18,25.9,16,0,5,1,2,0,5,0,4,10,4.3,13,373,74
J:DO,m,4028,2671,80,Clear,49.83,33,17,30,20,21,28,25,27,22,28,14,23.2,86,83,36,35,43,47,55,53,39,17,49.4,0,13,0,9,0,0,0,0,0,0,2.2,19,1413,67
J:DO,m,4029,2357,70,Black,40.77,25,4,9,23,0,25,1,19,0,15,0,9.6,6,19,28,0,28,1,21,0,16,0,11.9,9,1,2,0,3,0,15,1,2,0,3.3,3,19,3
J:DO,m,4030,1989,70,,,,26,40,2,5,6,3,3,19,15,29,14.8,39,50,2,5,7,7,3,25,18,31,18.7,0,0,0,0,0,2,0,0,0,0,0.2,11,259,1
J:DO,m,4040,1898,102,Black,54.47,15,10,0,2,0,40,0,30,0,14,2,9.8,13,0,8,0,56,0,49,0,14,2,14.2,12,0,7,0,8,11,0,12,3,1,5.4,5,44,0
J:DO,m,4086,778,44,Black,74.93,24,2,0,1,0,1,1,12,1,10,4,3.2,3,0,1,0,1,1,18,1,13,4,4.2,2,0,1,0,19,2,5,0,12,0,4.1,4,29,9
J:DO,m,4087,1337,103,Clear,25.65,11,32,33,30,0,29,15,28,16,28,25,23.6,44,52,35,0,33,16,39,17,56,29,32.1,0,1,2,0,4,0,1,0,1,0,0.9,11,246,24
J:DO,m,4088,1612,167,Black,34.83,20,4,0,4,6,26,5,7,17,9,12,9,6,0,4,7,31,6,7,17,14,13,10.5,1,0,1,0,3,1,6,0,3,3,1.8,8,97,20
J:DO,m,4089,3446,53,Clear,53.48,10,13,7,4,2,9,7,8,9,17,1,7.7,25,12,6,7,18,8,15,13,33,1,13.8,3,3,0,0,0,1,13,4,16,2,4.2,0,0,2
J:DO,m,4091,722,13,Clear,17.17,4,8,27,37,0,20,10,29,0,18,0,14.9,11,39,40,0,20,11,33,0,18,0,17.2,4,0,0,0,0,0,6,0,0,0,1,1,5,0
J:DO,m,4092,2244,25,Black,63.67,22,2,6,21,14,22,11,20,18,20,19,15.3,2,8,25,14,24,11,23,21,22,21,17.1,2,0,1,0,0,2,2,1,6,1,1.5,4,26,8
J:DO,m,4093,1855,28,Clear,33.00,19,2,23,0,4,31,1,11,6,9,9,9.6,2,51,0,19,48,2,18,11,17,16,18.4,0,0,0,0,0,0,0,0,1,4,0.5,2,8,0
J:DO,m,4094,2953,100,Black,61.00,15,0,32,28,18,0,0,17,8,30,8,14.1,0,53,33,32,0,0,17,9,36,13,19.3,0,1,0,0,0,0,0,1,0,12,1.4,16,739,67
J:DO,m,4095,2359,87,Clear,65.17,29,0,1,0,0,1,0,5,1,4,1,1.3,0,1,0,0,1,0,7,2,5,1,1.7,0,0,0,1,0,2,0,2,0,0,0.5,5,38,1
J:DO,m,4096,1531,46,Black,56.91,29,22,35,0,2,23,20,34,1,38,13,18.8,40,48,0,3,39,26,61,1,55,13,28.6,4,0,3,8,8,19,12,8,15,0,7.7,7,87,0
J:DO,m,4097,,,Clear,21.50,34,4,3,19,5,28,0,34,0,24,18,13.5,7,7,33,6,40,0,42,0,35,27,19.7,5,3,16,0,7,0,0,3,0,1,3.5,7,86,3
J:DO,m,4098,3210,159,Black,59.33,45,1,7,1,23,40,21,0,0,5,3,10.1,1,8,1,23,65,32,0,0,7,3,14,0,1,1,3,23,37,0,0,116,14,19.5,2,7,3
