strain,sex,id,HDL,CHOL_tot,TG,CHOL_un,FFA,LDL_VLDL,pct_fat,panel,mouse_num
C57BL/6J,m,B6_20,63,72,28,15,51,9,8.93,IN,1115
C57BL/6J,m,B6_3,88,109,66,20,53,21,20.99,IN,71
C57BL/6J,m,B6_4,80,96,72,20,61,16,8.91,IN,72
C57BL/6J,m,B6_5,60,83,63,26,62,23,7.68,IN,73
C57BL/6J,m,B6_6,91,119,67,31,56,28,8.18,IN,74
C57BL/6J,m,B6_7,75,99,74,11,64,24,5.51,IN,75
C57BL/6J,m,B6_8,86,104,58,25,54,18,7.19,IN,76
C57L/J,m,C57_10,73,110,128,26,79,37,17.22,IN,235
C57L/J,m,C57_11,74,113,134,32,73,39,10.76,IN,236
C57L/J,m,C57_12,44,58,22,10,60,14,7.91,IN,1137
C57L/J,m,C57_13,71,92,92,15,78,21,16.81,IN,1138
C57L/J,m,C57_4,79,112,113,24,74,33,19.03,IN,229
C57L/J,m,C57_5,71,113,121,28,81,42,12.64,IN,230
C57L/J,m,C57_6,101,154,111,31,79,53,21.18,IN,231
C57L/J,m,C57_7,86,129,117,29,56,43,8.09,IN,232
C57L/J,m,C57_8,82,130,136,35,61,48,5.47,IN,233
C57L/J,m,C57_9,80,116,116,28,74,36,17.84,IN,234
C58/J,m,C58_1,95,126,30,26,63,31,8.94,IN,395
C58/J,m,C58_13,76,103,6,27,12,27,6.66,IN,1127
C58/J,m,C58_14,79,98,2,24,30,19,8.74,IN,1128
C58/J,m,C58_2,91,122,35,26,59,31,8.21,IN,396
C58/J,m,C58_3,96,122,27,27,67,26,7.27,IN,397
C58/J,m,C58_4,86,107,24,25,55,21,9.48,IN,398
C58/J,m,C58_5,104,125,16,26,42,21,8.28,IN,399
C58/J,m,C58_6,80,104,26,22,71,24,5.96,IN,400
C58/J,m,C58_7,99,121,26,26,55,22,5.40,IN,401
C58/J,m,C58_8,85,102,19,21,45,17,5.07,IN,402
CBA/J,m,CBA_10,98,128,111,21,76,30,21.42,IN,209
CBA/J,m,CBA_11,97,125,120,19,67,28,22.06,IN,210
CBA/J,m,CBA_12,77,88,67,,,11,15.85,IN,941
CBA/J,m,CBA_13,88,98,66,,,10,20.84,IN,942
CBA/J,m,CBA_4,99,127,90,21,68,28,16.94,IN,203
CBA/J,m,CBA_5,94,124,111,22,68,30,22.63,IN,204
CBA/J,m,CBA_6,93,114,104,17,61,21,19.10,IN,205
CBA/J,m,CBA_7,94,119,97,18,64,25,22.63,IN,206
CBA/J,m,CBA_8,101,138,148,26,72,37,21.40,IN,207
CBA/J,m,CBA_9,91,133,163,26,84,42,23.23,IN,208
CE/J,m,CE_1,108,148,47,23,73,40,22.62,IN,303
CE/J,m,CE_13,113,141,50,31,56,28,21.14,IN,1096
CE/J,m,CE_14,123,153,52,36,41,30,22.41,IN,1097
CE/J,m,CE_2,136,178,44,41,77,42,29.30,IN,304
CE/J,m,CE_3,103,152,56,22,75,49,26.71,IN,305
CE/J,m,CE_4,93,125,54,17,72,32,17.32,IN,306
CE/J,m,CE_5,115,146,39,25,55,31,27.33,IN,405
CE/J,m,CE_7,97,126,79,23,69,29,28.88,IN,412
CE/J,m,CE_8,125,154,43,26,60,29,31.57,IN,413
DBA/2J,m,DBA_1,92,131,61,27,55,39,23.49,IN,77
DBA/2J,m,DBA_13,97,119,93,,,22,19.64,IN,931
DBA/2J,m,DBA_14,101,122,53,,,21,13.78,IN,932
DBA/2J,m,DBA_2,109,160,103,39,83,51,25.73,IN,78
DBA/2J,m,DBA_3,102,141,77,30,68,39,21.87,IN,79
DBA/2J,m,DBA_4,103,145,73,29,69,42,17.89,IN,80
DBA/2J,m,DBA_5,108,147,81,33,71,39,21.09,IN,81
DBA/2J,m,DBA_6,98,129,89,28,81,31,22.66,IN,82
DBA/2J,m,DBA_7,94,134,82,28,71,40,24.43,IN,83
DBA/2J,m,DBA_8,91,121,80,27,67,30,23.49,IN,84
FVB/NJ,m,FVB_1,184,232,128,49,75,48,14.33,IN,135
FVB/NJ,m,FVB_10,118,157,50,,,39,12.25,IN,929
FVB/NJ,m,FVB_11,157,187,74,,,30,6.42,IN,930
FVB/NJ,m,FVB_2,171,201,85,44,50,30,11.52,IN,136
FVB/NJ,m,FVB_3,190,231,143,55,65,41,13.14,IN,137
I/LnJ,m,I_1,78,103,18,27,26,25,9.13,IN,452
I/LnJ,m,I_13,55,67,6,9,31,12,8.86,IN,1017
I/LnJ,m,I_2,116,129,23,22,26,13,16.69,IN,453
I/LnJ,m,I_3,127,159,35,34,31,32,18.18,IN,454
I/LnJ,m,I_4,92,124,18,29,25,32,9.22,IN,455
I/LnJ,m,I_5,102,122,31,23,39,20,15.96,IN,456
I/LnJ,m,I_6,100,113,16,20,42,13,12.16,IN,457
I/LnJ,m,I_7,84,103,21,19,36,19,10.11,IN,458
I/LnJ,m,I_8,107,120,45,24,39,13,13.65,IN,459
KK/HlJ,m,KK_10,211,257,174,58,71,46,29.29,IN,437
KK/HlJ,m,KK_16,126,160,139,30,42,34,26.08,IN,988
KK/HlJ,m,KK_17,144,175,146,38,51,31,25.25,IN,989
KK/HlJ,m,KK_5,168,238,107,54,78,70,25.83,IN,200
KK/HlJ,m,KK_6,140,183,102,46,79,43,14.90,IN,201
KK/HlJ,m,KK_7,155,209,123,54,70,54,17.72,IN,202
KK/HlJ,m,KK_8,159,198,144,45,59,39,20.29,IN,434
KK/HlJ,m,KK_9,160,196,104,41,46,36,20.03,IN,435
LG/J,m,LG_4,197,252,137,57,102,55,18.89,IN,333
LG/J,m,LG_5,189,241,147,48,114,52,20.73,IN,334
LG/J,m,LG_6,180,249,85,46,98,69,14.65,IN,344
LG/J,m,LG_7,168,208,66,37,83,40,20.80,IN,345
LG/J,m,LG_8,160,195,82,33,80,35,22.03,IN,346
LG/J,m,LG_9,182,229,141,41,57,47,24.73,IN,999
LG/J,m,LG10,190,245,159,45,77,55,20.83,IN,1000
LP/J,m,LPJ_1,126,147,20,30,46,21,11.73,IN,45
LP/J,m,LPJ_17,125,151,46,28,43,26,11.85,IN,966
LP/J,m,LPJ_18,146,163,63,32,56,17,17.77,IN,967
LP/J,m,LPJ_2,123,150,27,28,35,27,15.81,IN,46
LP/J,m,LPJ_3,121,144,27,28,38,23,8.11,IN,47
LP/J,m,LPJ_4,111,133,28,27,44,22,14.50,IN,48
LP/J,m,LPJ_5,117,148,27,30,45,31,12.94,IN,49
LP/J,m,LPJ_6,109,117,21,20,37,8,10.77,IN,50
LP/J,m,LPJ_7,129,158,42,31,54,29,15.69,IN,51
LP/J,m,LPJ_8,130,153,23,27,35,23,6.99,IN,52
MA/MyJ,m,MA_1,109,144,36,31,51,35,9.82,IN,421
MA/MyJ,m,MA_10,116,144,45,33,56,28,10.27,IN,1117
MA/MyJ,m,MA_2,145,171,24,37,46,26,10.06,IN,422
MA/MyJ,m,MA_3,151,181,62,43,66,30,12.14,IN,423
MA/MyJ,m,MA_4,155,178,23,37,48,23,13.34,IN,428
MA/MyJ,m,MA_9,105,126,44,30,45,21,12.55,IN,1116
NOD/ShiLtJ,m,NOD_10,77,103,55,17,66,26,6.99,IN,300
NOD/ShiLtJ,m,NOD_11,113,173,150,45,113,60,13.57,IN,301
NOD/ShiLtJ,m,NOD_12,112,156,72,32,87,44,6.84,IN,302
NOD/ShiLtJ,m,NOD_17,115,228,127,,,113,10.00,IN,943
NOD/ShiLtJ,m,NOD_18,97,102,53,,,5,12.99,IN,944
NOD/ShiLtJ,m,NOD_5,115,143,87,28,77,28,11.56,IN,295
NOD/ShiLtJ,m,NOD_6,124,154,52,31,72,30,9.12,IN,296
NOD/ShiLtJ,m,NOD_7,104,135,90,30,74,31,13.86,IN,297
NOD/ShiLtJ,m,NOD_8,98,132,68,26,67,34,11.75,IN,298
NOD/ShiLtJ,m,NOD_9,164,205,53,37,71,41,12.42,IN,299
NON/ShiLtJ,m,NON_10,98,135,191,31,84,37,31.82,IN,347
NON/ShiLtJ,m,NON_11,133,191,297,56,107,58,28.58,IN,348
NON/ShiLtJ,m,NON_12,,,,,,,29.29,IN,349
NON/ShiLtJ,m,NON_13,121,164,143,38,85,43,24.09,IN,350
NON/ShiLtJ,m,NON_14,118,162,166,35,95,44,26.91,IN,351
NON/ShiLtJ,m,NON_15,,,,,,,26.72,IN,352
NON/ShiLtJ,m,NON_16,110,144,168,32,88,34,27.65,IN,353
NON/ShiLtJ,m,NON_17,96,128,116,22,86,32,26.88,IN,354
NON/ShiLtJ,m,NON_5,113,147,141,36,78,34,18.29,IN,335
NON/ShiLtJ,m,NON_6,126,162,146,39,94,36,17.94,IN,336
NON/ShiLtJ,m,NON_7,128,179,185,45,93,51,27.34,IN,337
NON/ShiLtJ,m,NON_8,110,163,198,44,73,53,27.78,IN,338
NON/ShiLtJ,m,NON_9,108,164,222,50,77,56,32.94,IN,339
NZB/BlNJ,m,NZB_1,199,246,101,56,82,47,12.49,IN,222
NZB/BlNJ,m,NZB_2,199,283,105,57,83,84,17.19,IN,223
NZB/BlNJ,m,NZB_3,159,263,123,55,92,104,21.48,IN,224
NZB/BlNJ,m,NZB_4,196,277,142,68,73,81,8.53,IN,225
NZB/BlNJ,m,NZB_5,160,260,166,61,105,100,18.57,IN,226
NZB/BlNJ,m,NZB_6,167,249,102,50,83,82,18.22,IN,227
NZB/BlNJ,m,NZB_7,190,295,126,66,88,105,20.06,IN,228
NZW/LacJ,m,NZW_1,170,219,122,51,68,49,21.69,IN,218
NZW/LacJ,m,NZW_10,132,199,82,45,83,67,6.09,IN,262
NZW/LacJ,m,NZW_11,165,211,91,44,72,46,18.09,IN,263
NZW/LacJ,m,NZW_12,131,195,106,41,67,64,8.64,IN,264
NZW/LacJ,m,NZW_13,167,209,86,43,53,42,19.06,IN,970
NZW/LacJ,m,NZW_14,157,172,82,36,54,15,19.41,IN,971
NZW/LacJ,m,NZW_2,172,209,91,49,62,37,19.00,IN,219
NZW/LacJ,m,NZW_3,216,183,109,47,60,,16.48,IN,220
NZW/LacJ,m,NZW_4,158,197,127,49,59,39,14.61,IN,221
NZW/LacJ,m,NZW_9,173,234,84,48,75,61,17.21,IN,261
PL/J,m,PL_10,89,118,49,19,70,29,18.24,IN,316
PL/J,m,PL_11,,,,,,,26.48,IN,317
PL/J,m,PL_12,,,,,,,12.94,IN,318
PL/J,m,PL_5,105,137,74,25,94,32,26.23,IN,279
PL/J,m,PL_6,96,125,47,21,68,29,17.37,IN,280
PL/J,m,PL_7,94,123,49,25,70,29,23.00,IN,281
PL/J,m,PL_8,114,203,48,51,79,89,12.93,IN,282
PL/J,m,PL_9,117,197,83,46,83,80,20.43,IN,315
PL/J,m,PL/J_13,94,120,75,,,26,15.08,IN,933
PL/J,m,PL/J_14,103,127,47,,,24,12.78,IN,934
RIIIS/J,m,RIII_10,82,93,41,15,55,11,15.87,IN,450
RIIIS/J,m,RIII_11,61,70,36,9,52,9,16.42,IN,451
RIIIS/J,m,RIII_12,67,74,50,11,51,7,22.62,IN,1018
RIIIS/J,m,RIII_13,71,75,37,12,49,4,22.83,IN,1019
RIIIS/J,m,RIII_4,81,90,17,13,36,9,15.33,IN,444
RIIIS/J,m,RIII_5,69,73,15,8,36,4,12.39,IN,445
RIIIS/J,m,RIII_6,87,89,55,13,61,2,25.35,IN,446
RIIIS/J,m,RIII_7,81,84,66,12,66,3,24.26,IN,447
RIIIS/J,m,RIII_8,79,85,38,11,57,6,21.74,IN,448
RIIIS/J,m,RIII_9,75,85,66,14,69,10,19.82,IN,449
SEA/GnJ,m,SEA_10,112,133,34,14,57,21,19.97,IN,375
SEA/GnJ,m,SEA_11,91,106,40,7,51,15,21.62,IN,376
SEA/GnJ,m,SEA_12,113,123,26,17,53,10,21.63,IN,377
SEA/GnJ,m,SEA_15,66,79,20,6,31,13,16.46,IN,1152
SEA/GnJ,m,SEA_16,74,76,14,7,35,2,14.98,IN,1153
SEA/GnJ,m,SEA_4,111,119,18,13,43,8,23.58,IN,343
SEA/GnJ,m,SEA_5,114,132,33,17,54,18,17.12,IN,370
SEA/GnJ,m,SEA_6,133,155,72,22,71,22,25.95,IN,371
SEA/GnJ,m,SEA_7,93,108,29,10,55,15,20.17,IN,372
SEA/GnJ,m,SEA_8,113,128,24,15,45,15,23.56,IN,373
SEA/GnJ,m,SEA_9,60,71,13,6,56,11,6.53,IN,374
SJL/J,m,SJL_3,65,76,21,14,33,11,10.57,IN,986
SJL/J,m,SJL_4,80,87,20,20,32,7,9.31,IN,987
SM/J,m,SM_1,99,148,130,35,86,49,16.16,IN,61
SM/J,m,SM_17,90,98,11,17,50,8,8.09,IN,972
SM/J,m,SM_18,94,108,25,22,33,14,10.97,IN,973
SM/J,m,SM_2,105,151,64,38,93,46,14.42,IN,62
SM/J,m,SM_3,101,154,132,47,109,53,14.91,IN,63
SM/J,m,SM_4,94,112,66,23,60,18,6.94,IN,64
SM/J,m,SM_5,87,139,101,40,92,52,4.26,IN,65
SM/J,m,SM_6,110,167,123,46,105,57,17.78,IN,66
SM/J,m,SM_7,104,152,95,35,83,48,13.76,IN,67
SM/J,m,SM_8,89,122,78,27,68,33,13.17,IN,68
SWR/J,m,SWR_1,95,118,85,22,76,23,15.02,IN,85
SWR/J,m,SWR_13,80,85,20,,,5,0.00,IN,950
SWR/J,m,SWR_14,83,92,58,,,9,0.00,IN,951
SWR/J,m,SWR_2,,,,,,,10.23,IN,86
SWR/J,m,SWR_3,82,100,68,15,40,18,9.54,IN,87
SWR/J,m,SWR_4,74,94,19,19,46,20,7.60,IN,88
SWR/J,m,SWR_5,101,126,50,33,71,25,10.56,IN,89
SWR/J,m,SWR_6,92,133,79,32,83,41,6.47,IN,90
SWR/J,m,SWR_7,118,155,45,34,69,37,6.12,IN,91
SWR/J,m,SWR_8,94,116,51,23,69,22,10.02,IN,92
B6cC3-1/KccJ,m,B6Cc3_1,76,115,98,25,71,39,23.17,BXH,95
B6cC3-1/KccJ,m,B6Cc3_2,87,110,65,31,77,23,14.85,BXH,96
B6cC3-1/KccJ,m,B6Cc3_3,78,115,117,30,81,37,14.39,BXH,97
B6cC3-1/KccJ,m,B6Cc3_4,84,110,82,24,67,26,17.25,BXH,98
B6cC3-1/KccJ,m,B6Cc3-1_5,74,103,66,21,49,29,15.81,BXH,114
B6cC3-1/KccJ,m,B6Cc3-1_6,80,112,53,23,57,32,11.80,BXH,115
BXH10/TyJ,m,BxH10,67,75,15,11,36,8,14.25,BXH,1154
BXH10/TyJ,m,BXH10_4,90,111,22,19,40,21,16.92,BXH,127
BXH10/TyJ,m,BXH10_5,87,102,19,18,37,15,9.97,BXH,128
BXH10/TyJ,m,BXH10_6,87,122,39,22,45,35,18.60,BXH,211
BXH10/TyJ,m,BXH10_7,97,121,74,21,56,24,18.38,BXH,319
BXH10/TyJ,m,BXH10_8,88,113,38,20,57,25,17.28,BXH,320
BXH14/TyJ,m,BXH14_1,165,197,139,41,84,32,19.86,BXH,22
BXH14/TyJ,m,BXH14_2,157,192,177,40,74,35,16.49,BXH,23
BXH14/TyJ,m,BXH14_3,135,186,262,41,92,51,23.06,BXH,24
BXH14/TyJ,m,BXH14_4,166,208,283,49,82,42,20.80,BXH,25
BXH14/TyJ,m,BXH14_5,159,206,261,47,83,47,24.02,BXH,26
BXH14/TyJ,m,BXH14_6,152,206,319,48,88,54,24.54,BXH,27
BXH14/TyJ,m,BXH14_7,129,173,70,36,67,44,18.15,BXH,212
BXH14/TyJ,m,BXH14_8,145,228,200,49,92,83,26.59,BXH,213
BXH14/TyJ,m,BXH14_9,149,177,48,33,56,28,14.79,BXH,214
BXH19/TyJ,m,BXH19_1,96,134,81,34,67,38,9.53,BXH,1
BXH19/TyJ,m,BXH19_10,83,136,112,33,84,53,6.32,BXH,379
BXH19/TyJ,m,BXH19_11,65,99,97,24,78,34,5.94,BXH,403
BXH19/TyJ,m,BXH19_12,81,121,117,33,73,40,5.14,BXH,404
BXH19/TyJ,m,BXH19_13,74,110,175,30,78,36,8.06,BXH,408
BXH19/TyJ,m,BXH19_14,75,109,132,27,67,34,7.22,BXH,409
BXH19/TyJ,m,BXH19_15,64,102,189,28,80,38,7.23,BXH,410
BXH19/TyJ,m,BXH19_16,63,107,194,30,82,44,7.34,BXH,411
BXH19/TyJ,m,BXH19_2,,,,,,,10.42,BXH,2
BXH19/TyJ,m,BXH19_20,64,91,144,25,55,27,8.36,BXH,1120
BXH19/TyJ,m,BXH19_21,69,98,102,25,47,29,8.18,BXH,1121
BXH19/TyJ,m,BXH19_3,76,114,210,32,65,38,8.71,BXH,19
BXH19/TyJ,m,BXH19_4,69,111,272,34,62,42,8.18,BXH,20
BXH19/TyJ,m,BXH19_5,61,96,230,33,49,35,9.37,BXH,21
BXH19/TyJ,m,BXH19_6,55,111,296,39,82,56,8.09,BXH,215
BXH19/TyJ,m,BXH19_7,65,124,228,37,79,59,7.76,BXH,216
BXH19/TyJ,m,BXH19_8,57,108,195,37,81,51,7.66,BXH,217
BXH19/TyJ,m,BXH19_9,85,130,104,29,78,45,6.46,BXH,378
BXH2/TyJ,m,BXH2_10,76,105,44,23,60,29,7.17,BXH,394
BXH2/TyJ,m,BXH2_14,70,86,27,19,41,16,7.84,BXH,1103
BXH2/TyJ,m,BXH2_15,72,87,25,20,27,15,8.20,BXH,1104
BXH2/TyJ,m,BXH2_5,81,94,44,19,41,13,16.43,BXH,129
BXH2/TyJ,m,BXH2_5b,81,94,44,19,41,13,7.24,BXH,197
BXH2/TyJ,m,BXH2_6,82,103,39,19,59,21,6.75,BXH,198
BXH2/TyJ,m,BXH2_7,84,113,65,28,69,29,7.63,BXH,199
BXH2/TyJ,m,BXH2_8,83,109,36,21,53,26,4.42,BXH,392
BXH2/TyJ,m,BXH2_9,92,112,29,21,54,20,5.01,BXH,393
BXH20/KccJ,m,BXH20_1,100,123,47,34,58,23,5.45,BXH,28
BXH20/KccJ,m,BXH20_12,94,113,48,24,34,19,11.29,BXH,1031
BXH20/KccJ,m,BXH20_13,100,111,32,24,42,11,11.08,BXH,1032
BXH20/KccJ,m,BXH20_2,119,140,49,34,52,21,10.01,BXH,29
BXH20/KccJ,m,BXH20_3,115,134,50,33,62,19,10.03,BXH,30
BXH20/KccJ,m,BXH20_4,99,120,71,29,61,21,11.35,BXH,31
BXH20/KccJ,m,BXH20_5,124,144,65,39,74,20,10.13,BXH,32
BXH20/KccJ,m,BXH20_6,122,152,88,38,74,30,11.52,BXH,33
BXH22/KccJ,m,BXH22_1,92,102,21,22,51,10,13.04,BXH,13
BXH22/KccJ,m,BXH22_10,95,109,35,19,68,14,11.27,BXH,390
BXH22/KccJ,m,BXH22_11,96,106,20,17,64,10,19.76,BXH,391
BXH22/KccJ,m,BXH22_12,83,89,24,15,31,6,13.32,BXH,1125
BXH22/KccJ,m,BXH22_13,,,,,,,16.89,BXH,1126
BXH22/KccJ,m,BXH22_2,101,108,39,21,44,7,20.37,BXH,14
BXH22/KccJ,m,BXH22_3,93,98,29,20,42,5,13.41,BXH,15
BXH22/KccJ,m,BXH22_4,104,116,56,24,48,12,18.28,BXH,16
BXH22/KccJ,m,BXH22_5,109,119,54,27,55,10,20.20,BXH,17
BXH22/KccJ,m,BXH22_6,105,113,39,20,44,8,19.42,BXH,18
BXH22/KccJ,m,BXH22_9,81,99,31,16,64,18,18.67,BXH,389
BXH4/TyJ,m,BXH4_10,157,192,34,36,56,35,17.08,BXH,387
BXH4/TyJ,m,BXH4_11,142,184,47,32,65,42,20.94,BXH,388
BXH4/TyJ,m,BXH4_12,82,98,99,19,36,16,18.52,BXH,974
BXH4/TyJ,m,BXH4_13,87,106,99,22,41,19,22.11,BXH,975
BXH4/TyJ,m,BXH4_14,88,102,35,16,53,14,12.90,BXH,1144
BXH4/TyJ,m,BXH4_15,82,91,23,14,43,9,13.55,BXH,1145
BXH4/TyJ,m,BXH4_5,86,110,18,17,39,24,10.34,BXH,130
BXH4/TyJ,m,BXH4_6,100,136,114,27,60,36,22.20,BXH,239
BXH4/TyJ,m,BXH4_7,89,128,81,27,68,39,11.98,BXH,240
BXH4/TyJ,m,BXH4_8,101,135,78,26,55,34,23.77,BXH,241
BXH4/TyJ,m,BXH4_9,149,201,92,45,83,52,22.85,BXH,386
BXH6/TyJ,m,BXH6_1,139,182,46,43,46,43,12.30,BXH,3
BXH6/TyJ,m,BXH6_10,102,135,128,27,96,33,18.72,BXH,383
BXH6/TyJ,m,BXH6_11,100,129,85,26,80,29,17.44,BXH,384
BXH6/TyJ,m,BXH6_12,104,131,50,22,57,27,18.38,BXH,385
BXH6/TyJ,m,BXH6_13,135,171,92,38,31,36,14.79,BXH,1073
BXH6/TyJ,m,BXH6_14,117,142,60,34,35,25,13.45,BXH,1074
BXH6/TyJ,m,BXH6_2,146,177,26,40,37,31,9.91,BXH,4
BXH6/TyJ,m,BXH6_3,132,167,37,37,50,35,9.91,BXH,5
BXH6/TyJ,m,BXH6_4,,,,,,,12.19,BXH,6
BXH6/TyJ,m,BXH6_5,146,216,143,49,88,70,18.50,BXH,93
BXH6/TyJ,m,BXH6_6,146,231,160,52,81,85,24.49,BXH,94
BXH7/TyJ,m,BXH7_1,82,106,16,20,53,24,14.35,BXH,99
BXH7/TyJ,m,BXH7_10,53,45,,40,72,-8,12.48,BXH,322
BXH7/TyJ,m,BXH7_11,90,107,25,18,49,17,11.84,BXH,323
BXH7/TyJ,m,BXH7_12,74,82,11,17,37,8,12.31,BXH,1029
BXH7/TyJ,m,BXH7_13,83,89,8,15,33,6,10.74,BXH,1030
BXH7/TyJ,m,BXH7_2,87,109,15,23,49,22,15.00,BXH,100
BXH7/TyJ,m,BXH7_3,93,117,54,21,67,24,8.42,BXH,101
BXH7/TyJ,m,BXH7_4,85,106,40,19,59,21,10.85,BXH,102
BXH7/TyJ,m,BXH7_5,91,117,46,23,66,26,11.09,BXH,103
BXH7/TyJ,m,BXH7_9,73,107,55,16,62,34,8.51,BXH,321
BXH8/TyJ,m,BXH8_1,95,117,58,27,57,22,18.18,BXH,7
BXH8/TyJ,m,BXH8_10,99,133,89,24,72,34,14.41,BXH,380
BXH8/TyJ,m,BXH8_11,104,137,152,31,106,33,19.87,BXH,381
